1525269126, 1525268802, 1, 0, -3, 104, 105, 30, 1, 130, 42.1667, 
1525269127, 1525268802, 1, 0, -3, 106, 105, 30, 1, 130, 42.1667, 
1525269128, 1525268802, 1, 0, -3, 107, 105, 30, 1, 130, 42.1667, 
1525269129, 1525268802, 1, 0, -3, 108, 104, 30, 1, 130, 42.1667, 
1525269130, 1525268802, 1, 0, -3, 108, 104, 30, 1, 130, 42.1667, 
1525269131, 1525268802, 1, 0, -3, 107, 104, 30, 1, 130, 42.1667, 
1525269132, 1525268802, 1, 0, -3, 106, 104, 30, 1, 130, 42.1667, 
1525269133, 1525268802, 1, 0, -3, 102, 104, 30, 1, 130, 42.1667, 
1525269134, 1525268802, 1, 0, -3, 101, 103, 30, 1, 130, 42.1667, 
1525269135, 1525268802, 1, 0, -3, 99, 103, 30, 1, 130, 42.1667, 
1525269136, 1525268802, 1, 0, -3, 99, 103, 30, 1, 130, 42.1667, 
1525269137, 1525268802, 1, 0, -3, 100, 103, 30, 1, 130, 42.1667, 
1525269138, 1525268802, 1, 0, -3, 100, 103, 30, 1, 130, 42.1667, 
1525269139, 1525268802, 1, 0, -3, 99, 102, 30, 1, 130, 42.1667, 
1525269140, 1525268802, 1, 0, -3, 97, 102, 30, 1, 130, 42.1667, 
1525269141, 1525268802, 1, 0, -3, 94, 102, 30, 1, 130, 42.1667, 
1525269142, 1525268802, 1, 0, -3, 91, 102, 30, 1, 130, 42.1667, 
1525269143, 1525268802, 1, 0, -3, 89, 101, 30, 1, 130, 42.1667, 
1525269144, 1525268802, 1, 0, -3, 89, 101, 30, 1, 130, 42.1667, 
1525269145, 1525268802, 1, 22, -3, 91, 100, 30, 1, 130, 42.5333, 
1525269146, 1525268802, 1, 22, -3, 94, 100, 30, 1, 130, 42.9, 
1525269147, 1525268802, 1, 22, -3, 96, 100, 30, 1, 130, 43.2667, 
1525269148, 1525268802, 1, 22, -3, 97, 99, 30, 1, 130, 43.6333, 
1525269149, 1525268802, 1, 22, -3, 98, 99, 30, 1, 130, 44, 
1525269150, 1525268802, 1, 22, -3, 101, 99, 30, 1, 130, 44.3667, 
1525269151, 1525268802, 1, 22, -3, 102, 99, 30, 1, 130, 44.7333, 
1525269152, 1525268802, 1, 22, -3, 105, 99, 30, 1, 130, 45.1, 
1525269153, 1525268802, 1, 22, -3, 107, 100, 30, 1, 130, 45.4667, 
1525269154, 1525268802, 1, 22, -3, 110, 100, 30, 1, 130, 45.8333, 
1525269155, 1525268802, 1, 22, -3, 113, 100, 30, 1, 130, 46.2, 
1525269156, 1525268802, 1, 22, -3, 115, 101, 30, 1, 130, 46.5667, 
1525269157, 1525268802, 1, 22, -3, 116, 101, 30, 1, 130, 46.9333, 
1525269158, 1525268802, 1, 22, -3, 117, 101, 30, 1, 130, 47.3, 
1525269159, 1525268802, 1, 22, -3, 118, 102, 30, 1, 130, 47.6667, 
1525269160, 1525268802, 1, 22, -3, 120, 102, 30, 1, 130, 48.0333, 
1525269161, 1525268802, 1, 22, -3, 120, 103, 30, 1, 130, 48.4, 
1525269162, 1525268802, 1, 22, -3, 122, 103, 30, 1, 130, 48.7667, 
1525269163, 1525268802, 1, 22, -3, 123, 104, 30, 1, 130, 49.1333, 
1525269164, 1525268802, 1, 22, -3, 124, 104, 30, 1, 130, 49.5, 
1525269165, 1525268802, 1, 22, -3, 126, 105, 30, 1, 130, 49.8667, 
1525269166, 1525268802, 1, 22, -3, 127, 106, 30, 1, 130, 50.2333, 
1525269167, 1525268802, 1, 22, -3, 129, 107, 30, 1, 130, 50.6, 
1525269168, 1525268802, 1, 22, -3, 130, 108, 30, 1, 130, 50.9667, 
1525269169, 1525268802, 1, 22, -3, 131, 109, 30, 1, 130, 51.3333, 
1525269170, 1525268802, 1, 22, -3, 132, 110, 30, 1, 130, 51.7, 
1525269171, 1525268802, 1, 22, -3, 134, 112, 30, 1, 130, 52.0667, 
1525269172, 1525268802, 1, 22, -3, 135, 113, 30, 1, 130, 52.4333, 
1525269173, 1525268802, 1, 22, -3, 136, 115, 30, 1, 130, 52.8, 
1525269174, 1525268802, 1, 22, -3, 137, 116, 30, 1, 130, 53.1667, 
1525269175, 1525268802, 1, 22, -3, 137, 118, 30, 1, 130, 53.5333, 
1525269176, 1525268802, 1, 22, -3, 139, 119, 30, 1, 130, 53.9, 
1525269177, 1525268802, 1, 22, -3, 140, 121, 30, 1, 130, 54.2667, 
#timestamp, start_time, cur_halt, cur_speed, cur_incline, hr, hr_avg, hr_avg_dur, hr_driven, hr_target, elevation,
1525269178, 1525268802, 1, 22, -3, 141, 122, 30, 1, 130, 54.6333, 
1525269179, 1525268802, 1, 22, -3, 142, 124, 30, 1, 130, 55, 
1525269180, 1525268802, 1, 22, -3, 143, 125, 30, 1, 130, 55.3667, 
1525269181, 1525268802, 1, 22, -3, 144, 127, 30, 1, 130, 55.7333, 
1525269182, 1525268802, 1, 22, -3, 145, 128, 30, 1, 130, 56.1, 
1525269183, 1525268802, 1, 22, -3, 146, 129, 30, 1, 130, 56.4667, 
1525269184, 1525268802, 1, 22, -3, 146, 130, 30, 1, 130, 56.8333, 
1525269185, 1525268802, 1, 22, -3, 147, 132, 30, 1, 130, 57.2, 
1525269186, 1525268802, 1, 22, -3, 147, 133, 30, 1, 130, 57.5667, 
1525269187, 1525268802, 1, 22, -3, 148, 134, 30, 1, 130, 57.9333, 
1525269188, 1525268802, 1, 22, -3, 148, 135, 30, 1, 130, 58.3, 
1525269189, 1525268802, 1, 22, -3, 148, 136, 30, 1, 130, 58.6667, 
1525269190, 1525268802, 1, 22, -3, 149, 137, 30, 1, 130, 59.0333, 
1525269191, 1525268802, 1, 22, -3, 149, 138, 30, 1, 130, 59.4, 
1525269192, 1525268802, 1, 22, -3, 150, 139, 30, 1, 130, 59.7667, 
1525269193, 1525268802, 1, 22, -3, 151, 140, 30, 1, 130, 60.1333, 
1525269194, 1525268802, 1, 22, -3, 152, 140, 30, 1, 130, 60.5, 
1525269195, 1525268802, 1, 22, -3, 152, 141, 30, 1, 130, 60.8667, 
1525269196, 1525268802, 1, 22, -3, 153, 142, 30, 1, 130, 61.2333, 
1525269197, 1525268802, 1, 22, -3, 153, 143, 30, 1, 130, 61.6, 
1525269198, 1525268802, 1, 22, -3, 154, 144, 30, 1, 130, 61.9667, 
1525269199, 1525268802, 1, 22, -3, 155, 145, 30, 1, 130, 62.3333, 
1525269200, 1525268802, 1, 22, -3, 155, 145, 30, 1, 130, 62.7, 
1525269201, 1525268802, 1, 22, -3, 156, 146, 30, 1, 130, 63.0667, 
1525269202, 1525268802, 1, 22, -3, 156, 147, 30, 1, 130, 63.4333, 
1525269203, 1525268802, 1, 0, -3, 157, 148, 30, 1, 130, 63.4333, 
1525269204, 1525268802, 1, 0, -3, 157, 148, 30, 1, 130, 63.4333, 
1525269205, 1525268802, 1, 0, -3, 157, 148, 30, 1, 130, 63.4333, 
1525269206, 1525268802, 1, 0, -3, 157, 149, 30, 1, 130, 63.4333, 
1525269207, 1525268802, 1, 0, -3, 157, 149, 30, 1, 130, 63.4333, 
1525269208, 1525268802, 1, 0, -3, 158, 150, 30, 1, 130, 63.4333, 
1525269209, 1525268802, 1, 0, -3, 158, 151, 30, 1, 130, 63.4333, 
1525269210, 1525268802, 1, 0, -3, 157, 151, 30, 1, 130, 63.4333, 
1525269211, 1525268802, 1, 0, -3, 157, 152, 30, 1, 130, 63.4333, 
1525269212, 1525268802, 1, 0, -3, 155, 152, 30, 1, 130, 63.4333, 
1525269213, 1525268802, 1, 0, -3, 155, 152, 30, 1, 130, 63.4333, 
1525269214, 1525268802, 1, 0, -3, 153, 153, 30, 1, 130, 63.4333, 
1525269215, 1525268802, 1, 0, -3, 151, 153, 30, 1, 130, 63.4333, 
1525269216, 1525268802, 1, 0, -3, 149, 153, 30, 1, 130, 63.4333, 
1525269217, 1525268802, 1, 0, -3, 147, 153, 30, 1, 130, 63.4333, 
1525269218, 1525268802, 1, 0, -3, 146, 153, 30, 1, 130, 63.4333, 
1525269219, 1525268802, 1, 0, -3, 144, 153, 30, 1, 130, 63.4333, 
1525269220, 1525268802, 1, 0, -3, 144, 152, 30, 1, 130, 63.4333, 
1525269221, 1525268802, 1, 0, -3, 142, 152, 30, 1, 130, 63.4333, 
1525269222, 1525268802, 1, 0, -3, 142, 152, 30, 1, 130, 63.4333, 
1525269223, 1525268802, 1, 0, -3, 141, 152, 30, 1, 130, 63.4333, 
1525269224, 1525268802, 1, 0, -3, 141, 151, 30, 1, 130, 63.4333, 
1525269225, 1525268802, 1, 0, -3, 141, 151, 30, 1, 130, 63.4333, 
1525269226, 1525268802, 1, 0, -3, 141, 151, 30, 1, 130, 63.4333, 
1525269227, 1525268802, 1, 0, -3, 141, 150, 30, 1, 130, 63.4333, 
1525269228, 1525268802, 1, 0, -3, 140, 150, 30, 1, 130, 63.4333, 
1525269229, 1525268802, 1, 0, -3, 140, 149, 30, 1, 130, 63.4333, 
1525269230, 1525268802, 1, 0, -3, 140, 149, 30, 1, 130, 63.4333, 
1525269231, 1525268802, 1, 0, -3, 140, 148, 30, 1, 130, 63.4333, 
1525269232, 1525268802, 1, 0, -3, 140, 148, 30, 1, 130, 63.4333, 
1525269233, 1525268802, 1, 0, -3, 140, 147, 30, 1, 130, 63.4333, 
1525269234, 1525268802, 1, 0, -3, 141, 147, 30, 1, 130, 63.4333, 
1525269235, 1525268802, 1, 0, -3, 140, 146, 30, 1, 130, 63.4333, 
1525269236, 1525268802, 1, 0, -3, 140, 146, 30, 1, 130, 63.4333, 
1525269237, 1525268802, 1, 0, -3, 139, 145, 30, 1, 130, 63.4333, 
#timestamp, start_time, cur_halt, cur_speed, cur_incline, hr, hr_avg, hr_avg_dur, hr_driven, hr_target, elevation,
1525269238, 1525268802, 1, 0, -3, 138, 144, 30, 1, 130, 63.4333, 
1525269239, 1525268802, 1, 0, -3, 135, 144, 30, 1, 130, 63.4333, 
1525269240, 1525268802, 1, 0, -3, 134, 143, 30, 1, 130, 63.4333, 
1525269241, 1525268802, 1, 0, -3, 132, 142, 30, 1, 130, 63.4333, 
1525269242, 1525268802, 1, 0, -3, 131, 141, 30, 1, 130, 63.4333, 
1525269243, 1525268802, 1, 0, -3, 130, 140, 30, 1, 130, 63.4333, 
1525269244, 1525268802, 1, 0, -3, 129, 139, 30, 1, 130, 63.4333, 
1525269245, 1525268802, 1, 0, -3, 129, 139, 30, 1, 130, 63.4333, 
1525269246, 1525268802, 1, 0, -3, 128, 138, 30, 1, 130, 63.4333, 
1525269247, 1525268802, 1, 0, -3, 128, 137, 30, 1, 130, 63.4333, 
1525269248, 1525268802, 1, 0, -3, 128, 137, 30, 1, 130, 63.4333, 
1525269249, 1525268802, 1, 0, -3, 129, 136, 30, 1, 130, 63.4333, 
1525269250, 1525268802, 1, 0, -3, 128, 136, 30, 1, 130, 63.4333, 
1525269251, 1525268802, 1, 0, -3, 128, 135, 30, 1, 130, 63.4333, 
1525269252, 1525268802, 1, 0, -3, 126, 135, 30, 1, 130, 63.4333, 
1525269253, 1525268802, 1, 0, -3, 124, 134, 30, 1, 130, 63.4333, 
1525269254, 1525268802, 1, 0, -3, 121, 134, 30, 1, 130, 63.4333, 
1525269255, 1525268802, 1, 0, -3, 120, 133, 30, 1, 130, 63.4333, 
1525269256, 1525268802, 1, 0, -3, 118, 132, 30, 1, 130, 63.4333, 
1525269257, 1525268802, 1, 0, -3, 117, 131, 30, 1, 130, 63.4333, 
1525269258, 1525268802, 1, 0, -3, 117, 131, 30, 1, 130, 63.4333, 
1525269259, 1525268802, 1, 0, -3, 117, 130, 30, 1, 130, 63.4333, 
1525269260, 1525268802, 1, 0, -3, 118, 129, 30, 1, 130, 63.4333, 
1525269261, 1525268802, 1, 0, -3, 119, 128, 30, 1, 130, 63.4333, 
1525269262, 1525268802, 1, 0, -3, 120, 128, 30, 1, 130, 63.4333, 
1525269263, 1525268802, 1, 0, -3, 122, 127, 30, 1, 130, 63.4333, 
1525269264, 1525268802, 1, 0, -3, 122, 126, 30, 1, 130, 63.4333, 
1525269265, 1525268802, 1, 0, -3, 121, 126, 30, 1, 130, 63.4333, 
1525269266, 1525268802, 1, 0, -3, 117, 125, 30, 1, 130, 63.4333, 
1525269267, 1525268802, 1, 0, -3, 116, 124, 30, 1, 130, 63.4333, 
1525269268, 1525268802, 1, 0, -3, 112, 123, 30, 1, 130, 63.4333, 
1525269269, 1525268802, 1, 0, -3, 112, 123, 30, 1, 130, 63.4333, 
1525269270, 1525268802, 1, 0, -3, 109, 123, 30, 1, 130, 63.4333, 
1525269271, 1525268802, 1, 0, -3, 107, 122, 30, 1, 130, 63.4333, 
1525269272, 1525268802, 1, 0, -3, 107, 121, 30, 1, 130, 63.4333, 
1525269273, 1525268802, 1, 0, -3, 107, 120, 30, 1, 130, 63.4333, 
1525269274, 1525268802, 1, 0, -3, 108, 119, 30, 1, 130, 63.4333, 
1525269275, 1525268802, 1, 0, -3, 108, 119, 30, 1, 130, 63.4333, 
1525269276, 1525268802, 1, 0, -3, 108, 118, 30, 1, 130, 63.4333, 
1525269277, 1525268802, 1, 0, -3, 108, 117, 30, 1, 130, 63.4333, 
1525269278, 1525268802, 1, 0, -3, 108, 117, 30, 1, 130, 63.4333, 
1525269279, 1525268802, 1, 0, -3, 108, 116, 30, 1, 130, 63.4333, 
1525269280, 1525268802, 1, 0, -3, 108, 115, 30, 1, 130, 63.4333, 
1525269281, 1525268802, 1, 0, -3, 108, 114, 30, 1, 130, 63.4333, 
1525269282, 1525268802, 1, 0, -3, 108, 114, 30, 1, 130, 63.4333, 
1525269283, 1525268802, 1, 0, -3, 108, 113, 30, 1, 130, 63.4333, 
1525269284, 1525268802, 1, 0, -3, 108, 113, 30, 1, 130, 63.4333, 
1525269285, 1525268802, 1, 0, -3, 108, 112, 30, 1, 130, 63.4333, 
1525269286, 1525268802, 1, 0, -3, 107, 112, 30, 1, 130, 63.4333, 
1525269287, 1525268802, 1, 0, -3, 107, 111, 30, 1, 130, 63.4333, 
1525269288, 1525268802, 1, 0, -3, 108, 111, 30, 1, 130, 63.4333, 
1525269289, 1525268802, 1, 0, -3, 109, 111, 30, 1, 130, 63.4333, 
1525269290, 1525268802, 1, 0, -3, 110, 111, 30, 1, 130, 63.4333, 
1525269291, 1525268802, 1, 0, -3, 112, 110, 30, 1, 130, 63.4333, 
1525269292, 1525268802, 1, 0, -3, 113, 110, 30, 1, 130, 63.4333, 
1525269293, 1525268802, 1, 0, -3, 113, 110, 30, 1, 130, 63.4333, 
1525269294, 1525268802, 1, 0, -3, 115, 110, 30, 1, 130, 63.4333, 
1525269295, 1525268802, 1, 22, -3, 115, 110, 30, 1, 130, 63.8, 
1525269296, 1525268802, 1, 22, -3, 116, 109, 30, 1, 130, 64.1667, 
1525269297, 1525268802, 1, 22, -3, 117, 109, 30, 1, 130, 64.5333, 
#timestamp, start_time, cur_halt, cur_speed, cur_incline, hr, hr_avg, hr_avg_dur, hr_driven, hr_target, elevation,
1525269298, 1525268802, 1, 22, -3, 119, 109, 30, 1, 130, 64.9, 
1525269299, 1525268802, 1, 22, -3, 120, 110, 30, 1, 130, 65.2667, 
1525269300, 1525268802, 1, 22, -3, 122, 110, 30, 1, 130, 65.6333, 
1525269301, 1525268802, 1, 22, -3, 123, 111, 30, 1, 130, 66, 
1525269302, 1525268802, 1, 22, -3, 125, 111, 30, 1, 130, 66.3667, 
1525269303, 1525268802, 1, 22, -3, 128, 112, 30, 1, 130, 66.7333, 
1525269304, 1525268802, 1, 22, -3, 128, 113, 30, 1, 130, 67.1, 
1525269305, 1525268802, 1, 22, -3, 129, 113, 30, 1, 130, 67.4667, 
1525269306, 1525268802, 1, 22, -3, 130, 114, 30, 1, 130, 67.8333, 
1525269307, 1525268802, 1, 22, -3, 131, 115, 30, 1, 130, 68.2, 
1525269308, 1525268802, 1, 22, -3, 133, 116, 30, 1, 130, 68.5667, 
1525269309, 1525268802, 1, 22, -3, 134, 117, 30, 1, 130, 68.9333, 
1525269310, 1525268802, 1, 22, -3, 135, 117, 30, 1, 130, 69.3, 
1525269311, 1525268802, 1, 22, -3, 136, 118, 30, 1, 130, 69.6667, 
1525269312, 1525268802, 1, 22, -3, 136, 119, 30, 1, 130, 70.0333, 
1525269313, 1525268802, 1, 22, -3, 135, 120, 30, 1, 130, 70.4, 
1525269314, 1525268802, 1, 22, -3, 135, 121, 30, 1, 130, 70.7667, 
1525269315, 1525268802, 1, 22, -3, 135, 122, 30, 1, 130, 71.1333, 
1525269316, 1525268802, 1, 22, -3, 136, 123, 30, 1, 130, 71.5, 
1525269317, 1525268802, 1, 22, -3, 137, 124, 30, 1, 130, 71.8667, 
1525269318, 1525268802, 1, 22, -3, 138, 125, 30, 1, 130, 72.2333, 
1525269319, 1525268802, 1, 22, -3, 139, 126, 30, 1, 130, 72.6, 
1525269320, 1525268802, 1, 22, -3, 141, 127, 30, 1, 130, 72.9667, 
1525269321, 1525268802, 1, 22, -3, 142, 128, 30, 1, 130, 73.3333, 
1525269322, 1525268802, 1, 22, -3, 143, 129, 30, 1, 130, 73.7, 
1525269323, 1525268802, 1, 22, -3, 144, 130, 30, 1, 130, 74.0667, 
1525269324, 1525268802, 1, 22, -3, 145, 131, 30, 1, 130, 74.4333, 
1525269325, 1525268802, 1, 22, -3, 145, 132, 30, 1, 130, 74.8, 
1525269326, 1525268802, 1, 22, -3, 146, 133, 30, 1, 130, 75.1667, 
1525269327, 1525268802, 1, 22, -3, 147, 134, 30, 1, 130, 75.5333, 
1525269328, 1525268802, 1, 22, -3, 149, 135, 30, 1, 130, 75.9, 
1525269329, 1525268802, 1, 22, -3, 150, 136, 30, 1, 130, 76.2667, 
1525269330, 1525268802, 1, 22, -3, 152, 137, 30, 1, 130, 76.6333, 
1525269331, 1525268802, 1, 22, -3, 152, 138, 30, 1, 130, 77, 
1525269332, 1525268802, 1, 22, -3, 154, 139, 30, 1, 130, 77.3667, 
1525269333, 1525268802, 1, 22, -3, 154, 140, 30, 1, 130, 77.7333, 
1525269334, 1525268802, 1, 22, -3, 154, 140, 30, 1, 130, 78.1, 
1525269335, 1525268802, 1, 22, -3, 155, 141, 30, 1, 130, 78.4667, 
1525269336, 1525268802, 1, 22, -3, 156, 142, 30, 1, 130, 78.8333, 
1525269337, 1525268802, 1, 22, -3, 156, 143, 30, 1, 130, 79.2, 
1525269338, 1525268802, 1, 22, -3, 157, 143, 30, 1, 130, 79.5667, 
1525269339, 1525268802, 1, 22, -3, 157, 144, 30, 1, 130, 79.9333, 
1525269340, 1525268802, 1, 22, -3, 158, 145, 30, 1, 130, 80.3, 
1525269341, 1525268802, 1, 22, -3, 158, 146, 30, 1, 130, 80.6667, 
1525269342, 1525268802, 1, 22, -3, 158, 147, 30, 1, 130, 81.0333, 
1525269343, 1525268802, 1, 22, -3, 158, 147, 30, 1, 130, 81.4, 
1525269344, 1525268802, 1, 22, -3, 159, 148, 30, 1, 130, 81.7667, 
1525269345, 1525268802, 1, 22, -3, 159, 149, 30, 1, 130, 82.1333, 
1525269346, 1525268802, 1, 22, -3, 160, 150, 30, 1, 130, 82.5, 
1525269347, 1525268802, 1, 22, -3, 160, 150, 30, 1, 130, 82.8667, 
1525269348, 1525268802, 1, 22, -3, 161, 151, 30, 1, 130, 83.2333, 
1525269349, 1525268802, 1, 22, -3, 161, 152, 30, 1, 130, 83.6, 
1525269350, 1525268802, 1, 22, -3, 161, 153, 30, 1, 130, 83.9667, 
1525269351, 1525268802, 1, 22, -3, 162, 153, 30, 1, 130, 84.3333, 
1525269352, 1525268802, 1, 22, -3, 163, 154, 30, 1, 130, 84.7, 
1525269353, 1525268802, 1, 0, -3, 163, 155, 30, 1, 130, 84.7, 
1525269354, 1525268802, 1, 0, -3, 163, 155, 30, 1, 130, 84.7, 
1525269355, 1525268802, 1, 0, -3, 163, 156, 30, 1, 130, 84.7, 
1525269356, 1525268802, 1, 0, -3, 163, 157, 30, 1, 130, 84.7, 
1525269357, 1525268802, 1, 0, -3, 163, 157, 30, 1, 130, 84.7, 
#timestamp, start_time, cur_halt, cur_speed, cur_incline, hr, hr_avg, hr_avg_dur, hr_driven, hr_target, elevation,
1525269358, 1525268802, 1, 0, -3, 163, 158, 30, 1, 130, 84.7, 
1525269359, 1525268802, 1, 0, -3, 163, 158, 30, 1, 130, 84.7, 
1525269360, 1525268802, 1, 0, -3, 163, 159, 30, 1, 130, 84.7, 
1525269361, 1525268802, 1, 0, -3, 163, 159, 30, 1, 130, 84.7, 
1525269362, 1525268802, 1, 0, -3, 162, 159, 30, 1, 130, 84.7, 
1525269363, 1525268802, 1, 0, -3, 161, 160, 30, 1, 130, 84.7, 
1525269364, 1525268802, 1, 0, -3, 160, 160, 30, 1, 130, 84.7, 
1525269365, 1525268802, 1, 0, -3, 160, 160, 30, 1, 130, 84.7, 
1525269366, 1525268802, 1, 0, -3, 158, 160, 30, 1, 130, 84.7, 
1525269367, 1525268802, 1, 0, -3, 157, 160, 30, 1, 130, 84.7, 
1525269368, 1525268802, 1, 0, -3, 157, 160, 30, 1, 130, 84.7, 
1525269369, 1525268802, 1, 0, -3, 155, 160, 30, 1, 130, 84.7, 
1525269370, 1525268802, 1, 0, -3, 155, 160, 30, 1, 130, 84.7, 
1525269371, 1525268802, 1, 0, -3, 154, 160, 30, 1, 130, 84.7, 
1525269372, 1525268802, 1, 0, -3, 153, 160, 30, 1, 130, 84.7, 
1525269373, 1525268802, 1, 0, -3, 153, 159, 30, 1, 130, 84.7, 
1525269374, 1525268802, 1, 0, -3, 152, 159, 30, 1, 130, 84.7, 
1525269375, 1525268802, 1, 0, -3, 152, 159, 30, 1, 130, 84.7, 
1525269376, 1525268802, 1, 0, -3, 152, 159, 30, 1, 130, 84.7, 
1525269377, 1525268802, 1, 0, -3, 152, 158, 30, 1, 130, 84.7, 
1525269378, 1525268802, 1, 0, -3, 152, 158, 30, 1, 130, 84.7, 
1525269379, 1525268802, 1, 0, -3, 151, 158, 30, 1, 130, 84.7, 
1525269380, 1525268802, 1, 0, -3, 150, 157, 30, 1, 130, 84.7, 
1525269381, 1525268802, 1, 0, -3, 150, 157, 30, 1, 130, 84.7, 
1525269382, 1525268802, 1, 0, -3, 150, 157, 30, 1, 130, 84.7, 
1525269383, 1525268802, 1, 0, -3, 149, 156, 30, 1, 130, 84.7, 
1525269384, 1525268802, 1, 0, -3, 148, 156, 30, 1, 130, 84.7, 
1525269385, 1525268802, 1, 0, -3, 147, 155, 30, 1, 130, 84.7, 
1525269386, 1525268802, 1, 0, -3, 146, 155, 30, 1, 130, 84.7, 
1525269387, 1525268802, 1, 0, -3, 144, 154, 30, 1, 130, 84.7, 
1525269388, 1525268802, 1, 0, -3, 143, 153, 30, 1, 130, 84.7, 
1525269389, 1525268802, 1, 0, -3, 141, 153, 30, 1, 130, 84.7, 
1525269390, 1525268802, 1, 0, -3, 139, 152, 30, 1, 130, 84.7, 
1525269391, 1525268802, 1, 0, -3, 138, 151, 30, 1, 130, 84.7, 
1525269392, 1525268802, 1, 0, -3, 137, 150, 30, 1, 130, 84.7, 
1525269393, 1525268802, 1, 0, -3, 136, 149, 30, 1, 130, 84.7, 
1525269394, 1525268802, 1, 0, -3, 136, 148, 30, 1, 130, 84.7, 
1525269395, 1525268802, 1, 0, -3, 136, 148, 30, 1, 130, 84.7, 
1525269396, 1525268802, 1, 0, -3, 136, 147, 30, 1, 130, 84.7, 
1525269397, 1525268802, 1, 0, -3, 135, 146, 30, 1, 130, 84.7, 
1525269398, 1525268802, 1, 0, -3, 135, 145, 30, 1, 130, 84.7, 
1525269399, 1525268802, 1, 0, -3, 133, 145, 30, 1, 130, 84.7, 
1525269400, 1525268802, 1, 0, -3, 132, 144, 30, 1, 130, 84.7, 
1525269401, 1525268802, 1, 0, -3, 131, 143, 30, 1, 130, 84.7, 
1525269402, 1525268802, 1, 0, -3, 130, 142, 30, 1, 130, 84.7, 
1525269403, 1525268802, 1, 0, -3, 130, 142, 30, 1, 130, 84.7, 
1525269404, 1525268802, 1, 0, -3, 130, 142, 30, 1, 130, 84.7, 
1525269405, 1525268802, 1, 0, -3, 130, 141, 30, 1, 130, 84.7, 
1525269406, 1525268802, 1, 0, -3, 130, 140, 30, 1, 130, 84.7, 
1525269407, 1525268802, 1, 0, -3, 130, 139, 30, 1, 130, 84.7, 
1525269408, 1525268802, 1, 0, -3, 130, 139, 30, 1, 130, 84.7, 
1525269409, 1525268802, 1, 0, -3, 129, 138, 30, 1, 130, 84.7, 
1525269410, 1525268802, 1, 0, -3, 127, 137, 30, 1, 130, 84.7, 
1525269411, 1525268802, 1, 0, -3, 124, 136, 30, 1, 130, 84.7, 
1525269412, 1525268802, 1, 0, -3, 123, 135, 30, 1, 130, 84.7, 
1525269413, 1525268802, 1, 0, -3, 122, 134, 30, 1, 130, 84.7, 
1525269414, 1525268802, 1, 0, -3, 123, 134, 30, 1, 130, 84.7, 
1525269415, 1525268802, 1, 0, -3, 123, 133, 30, 1, 130, 84.7, 
1525269416, 1525268802, 1, 0, -3, 125, 132, 30, 1, 130, 84.7, 
1525269417, 1525268802, 1, 0, -3, 126, 131, 30, 1, 130, 84.7, 
#timestamp, start_time, cur_halt, cur_speed, cur_incline, hr, hr_avg, hr_avg_dur, hr_driven, hr_target, elevation,
1525269418, 1525268802, 1, 0, -3, 126, 131, 30, 1, 130, 84.7, 
1525269419, 1525268802, 1, 0, -3, 126, 130, 30, 1, 130, 84.7, 
1525269420, 1525268802, 1, 0, -3, 125, 130, 30, 1, 130, 84.7, 
1525269421, 1525268802, 1, 0, -3, 124, 129, 30, 1, 130, 84.7, 
1525269422, 1525268802, 1, 0, -3, 122, 129, 30, 1, 130, 84.7, 
1525269423, 1525268802, 1, 0, -3, 121, 128, 30, 1, 130, 84.7, 
1525269424, 1525268802, 1, 0, -3, 120, 128, 30, 1, 130, 84.7, 
1525269425, 1525268802, 1, 0, -3, 120, 127, 30, 1, 130, 84.7, 
1525269426, 1525268802, 1, 0, -3, 120, 126, 30, 1, 130, 84.7, 
1525269427, 1525268802, 1, 0, -3, 120, 126, 30, 1, 130, 84.7, 
1525269428, 1525268802, 1, 0, -3, 121, 125, 30, 1, 130, 84.7, 
1525269429, 1525268802, 1, 0, -3, 121, 125, 30, 1, 130, 84.7, 
1525269430, 1525268802, 1, 0, -3, 122, 125, 30, 1, 130, 84.7, 
1525269431, 1525268802, 1, 0, -3, 121, 124, 30, 1, 130, 84.7, 
1525269432, 1525268802, 1, 0, -3, 121, 124, 30, 1, 130, 84.7, 
1525269433, 1525268802, 1, 0, -3, 120, 124, 30, 1, 130, 84.7, 
1525269434, 1525268802, 1, 0, -3, 118, 123, 30, 1, 130, 84.7, 
1525269435, 1525268802, 1, 0, -3, 116, 123, 30, 1, 130, 84.7, 
1525269436, 1525268802, 1, 0, -3, 116, 122, 30, 1, 130, 84.7, 
1525269437, 1525268802, 1, 0, -3, 115, 122, 30, 1, 130, 84.7, 
1525269438, 1525268802, 1, 0, -3, 115, 121, 30, 1, 130, 84.7, 
1525269439, 1525268802, 1, 0, -3, 115, 121, 30, 1, 130, 84.7, 
1525269440, 1525268802, 1, 0, -3, 116, 120, 30, 1, 130, 84.7, 
1525269441, 1525268802, 1, 0, -3, 117, 120, 30, 1, 130, 84.7, 
1525269442, 1525268802, 1, 0, -3, 117, 120, 30, 1, 130, 84.7, 
1525269443, 1525268802, 1, 0, -3, 119, 120, 30, 1, 130, 84.7, 
1525269444, 1525268802, 1, 0, -3, 120, 120, 30, 1, 130, 84.7, 
1525269445, 1525268802, 1, 22, -3, 120, 120, 30, 1, 130, 85.0667, 
1525269446, 1525268802, 1, 22, -3, 120, 120, 30, 1, 130, 85.4333, 
