"Timestamp(us)","dt last(us)","Data","Input"
216.231851s,0.001042s,0x095,A
216.233732s,0.001881s,0x037,B
216.234767s,0.001035s,0x027,B
216.235802s,0.001035s,0x00E,B
216.236838s,0.001036s,0x06C,B
217.031062s,0.794224s,0x095,A
217.032098s,0.001036s,0x095,A
217.033959s,0.001861s,0x037,B
217.035001s,0.001042s,0x027,B
217.036036s,0.001035s,0x00E,B
217.037071s,0.001035s,0x06C,B
217.831205s,0.794134s,0x095,A
217.832247s,0.001042s,0x095,A
217.834096s,0.001849s,0x037,B
217.835131s,0.001035s,0x027,B
217.836166s,0.001035s,0x00E,B
217.837201s,0.001035s,0x06C,B
218.631452s,0.794251s,0x095,A
218.632494s,0.001042s,0x095,A
218.634323s,0.001829s,0x037,B
218.635358s,0.001035s,0x027,B
218.636393s,0.001035s,0x00E,B
218.637435s,0.001042s,0x06C,B
219.431810s,0.794375s,0x095,A
219.432845s,0.001035s,0x095,A
219.434765s,0.001920s,0x037,B
219.435800s,0.001035s,0x027,B
219.436835s,0.001035s,0x00E,B
219.437871s,0.001036s,0x06C,B
220.232161s,0.794290s,0x092,A
220.233202s,0.001041s,0x00E,A
220.234237s,0.001035s,0x0A0,A
220.432352s,0.198115s,0x08E,A
220.433394s,0.001042s,0x02A,A
220.434429s,0.001035s,0x0B8,A
220.632649s,0.198220s,0x092,A
220.633690s,0.001041s,0x00E,A
220.634725s,0.001035s,0x0A0,A
220.832840s,0.198115s,0x08E,A
220.833882s,0.001042s,0x02A,A
220.834917s,0.001035s,0x0B8,A
221.033032s,0.198115s,0x095,A
221.034074s,0.001042s,0x095,A
221.035956s,0.001882s,0x037,B
221.036991s,0.001035s,0x02A,B
221.038026s,0.001035s,0x00E,B
221.039061s,0.001035s,0x06F,B
221.833383s,0.794322s,0x092,A
221.834425s,0.001042s,0x00E,A
221.835467s,0.001042s,0x0A0,A
222.033575s,0.198108s,0x08E,A
222.034617s,0.001042s,0x02A,A
222.035659s,0.001042s,0x0B8,A
222.233767s,0.198108s,0x092,A
222.234809s,0.001042s,0x00E,A
222.235851s,0.001042s,0x0A0,A
222.434063s,0.198212s,0x08E,A
222.435105s,0.001042s,0x02A,A
222.436147s,0.001042s,0x0B8,A
222.634255s,0.198108s,0x095,A
222.635297s,0.001042s,0x095,A
222.643051s,0.007754s,0x077,B
222.644086s,0.001035s,0x02A,B
222.645121s,0.001035s,0x00E,B
222.646156s,0.001035s,0x0AF,B
223.434613s,0.788457s,0x095,A
223.435648s,0.001035s,0x095,A
223.437588s,0.001940s,0x077,B
223.438623s,0.001035s,0x02A,B
223.439658s,0.001035s,0x00E,B
223.440693s,0.001035s,0x0AF,B
224.234756s,0.794063s,0x095,A
224.235797s,0.001041s,0x095,A
224.237711s,0.001914s,0x077,B
224.238753s,0.001042s,0x02A,B
224.239788s,0.001035s,0x00E,B
224.240823s,0.001035s,0x0AF,B
225.035002s,0.794179s,0x095,A
225.036044s,0.001042s,0x095,A
225.037945s,0.001901s,0x077,B
225.038980s,0.001035s,0x02A,B
225.040015s,0.001035s,0x00E,B
225.041050s,0.001035s,0x0AF,B
225.835249s,0.794199s,0x095,A
225.836291s,0.001042s,0x095,A
225.838179s,0.001888s,0x077,B
225.839214s,0.001035s,0x02A,B
225.840249s,0.001035s,0x00E,B
225.841284s,0.001035s,0x0AF,B
226.635503s,0.794219s,0x095,A
226.636544s,0.001041s,0x095,A
226.638413s,0.001869s,0x077,B
226.639448s,0.001035s,0x02A,B
226.640483s,0.001035s,0x00E,B
226.641518s,0.001035s,0x0AF,B
227.435645s,0.794127s,0x095,A
227.436687s,0.001042s,0x095,A
227.438536s,0.001849s,0x077,B
227.439571s,0.001035s,0x02A,B
227.440606s,0.001035s,0x00E,B
227.441641s,0.001035s,0x0AF,B
228.235892s,0.794251s,0x095,A
228.236934s,0.001042s,0x095,A
228.238874s,0.001940s,0x077,B
228.239909s,0.001035s,0x02A,B
228.240944s,0.001035s,0x00E,B
228.241979s,0.001035s,0x0AF,B
229.036146s,0.794167s,0x095,A
229.037181s,0.001035s,0x095,A
229.039101s,0.001920s,0x037,B
229.040136s,0.001035s,0x02A,B
229.041172s,0.001036s,0x00E,B
229.042207s,0.001035s,0x06F,B
229.836288s,0.794081s,0x095,A
229.837330s,0.001042s,0x095,A
230.636535s,0.799205s,0x095,A
230.637577s,0.001042s,0x095,A
230.639504s,0.001927s,0x037,B
230.640539s,0.001035s,0x02A,B
230.641581s,0.001042s,0x00E,B
230.642616s,0.001035s,0x06F,B
231.436684s,0.794068s,0x095,A
231.437720s,0.001036s,0x095,A
231.439634s,0.001914s,0x037,B
231.440669s,0.001035s,0x02A,B
231.441704s,0.001035s,0x00E,B
231.442739s,0.001035s,0x06F,B
232.236931s,0.794192s,0x095,A
232.237973s,0.001042s,0x095,A
232.239867s,0.001894s,0x037,B
232.240903s,0.001036s,0x02A,B
232.241938s,0.001035s,0x00E,B
232.242973s,0.001035s,0x06F,B
233.037178s,0.794205s,0x095,A
233.038220s,0.001042s,0x095,A
233.040095s,0.001875s,0x037,B
233.041130s,0.001035s,0x02A,B
233.042165s,0.001035s,0x00E,B
233.043200s,0.001035s,0x06F,B
233.837425s,0.794225s,0x095,A
233.838467s,0.001042s,0x095,A
233.840322s,0.001855s,0x037,B
233.841357s,0.001035s,0x02A,B
233.842399s,0.001042s,0x00E,B
233.843434s,0.001035s,0x06F,B
234.637574s,0.794140s,0x095,A
234.638609s,0.001035s,0x095,A
234.640452s,0.001843s,0x037,B
234.641487s,0.001035s,0x02A,B
234.642522s,0.001035s,0x00E,B
234.643557s,0.001035s,0x06F,B
235.437821s,0.794264s,0x095,A
235.438863s,0.001042s,0x095,A
235.440783s,0.001920s,0x037,B
235.441818s,0.001035s,0x02A,B
235.442854s,0.001036s,0x00E,B
235.443889s,0.001035s,0x06F,B
236.238068s,0.794179s,0x095,A
236.239110s,0.001042s,0x095,A
236.241017s,0.001907s,0x037,B
236.242052s,0.001035s,0x02A,B
236.243087s,0.001035s,0x00E,B
236.244123s,0.001036s,0x06F,B
237.038217s,0.794094s,0x095,A
237.039252s,0.001035s,0x095,A
237.041140s,0.001888s,0x037,B
237.042175s,0.001035s,0x02A,B
237.043211s,0.001036s,0x00E,B
237.044246s,0.001035s,0x06F,B
237.838464s,0.794218s,0x095,A
237.839506s,0.001042s,0x095,A
237.841368s,0.001862s,0x037,B
237.842403s,0.001035s,0x02A,B
237.843438s,0.001035s,0x00E,B
237.844473s,0.001035s,0x06F,B
238.638711s,0.794238s,0x095,A
238.639753s,0.001042s,0x095,A
238.641595s,0.001842s,0x037,B
238.642637s,0.001042s,0x02A,B
238.643672s,0.001035s,0x00E,B
238.644707s,0.001035s,0x06F,B
239.438958s,0.794251s,0x095,A
239.439999s,0.001041s,0x095,A
239.441829s,0.001830s,0x037,B
239.442864s,0.001035s,0x02A,B
239.443899s,0.001035s,0x00E,B
239.444934s,0.001035s,0x06F,B
240.239107s,0.794173s,0x095,A
240.240142s,0.001035s,0x095,A
240.242056s,0.001914s,0x037,B
240.243091s,0.001035s,0x02A,B
240.244126s,0.001035s,0x00E,B
240.245162s,0.001036s,0x06F,B
241.039354s,0.794192s,0x095,A
241.040396s,0.001042s,0x095,A
241.042284s,0.001888s,0x037,B
241.043319s,0.001035s,0x02A,B
241.044354s,0.001035s,0x00E,B
241.045389s,0.001035s,0x06F,B
241.839601s,0.794212s,0x095,A
241.840642s,0.001041s,0x095,A
241.842511s,0.001869s,0x037,B
241.843546s,0.001035s,0x02A,B
241.844581s,0.001035s,0x00E,B
241.845616s,0.001035s,0x06F,B
242.639750s,0.794134s,0x095,A
242.640785s,0.001035s,0x095,A
242.642634s,0.001849s,0x037,B
242.643676s,0.001042s,0x02A,B
242.644711s,0.001035s,0x00E,B
242.645746s,0.001035s,0x06F,B
243.439997s,0.794251s,0x095,A
243.441038s,0.001041s,0x095,A
243.442972s,0.001934s,0x037,B
243.444007s,0.001035s,0x02A,B
243.445042s,0.001035s,0x00E,B
243.446077s,0.001035s,0x06F,B
244.240140s,0.794063s,0x095,A
244.241181s,0.001041s,0x095,A
244.243095s,0.001914s,0x037,B
244.244130s,0.001035s,0x02A,B
244.245166s,0.001036s,0x00E,B
244.246201s,0.001035s,0x06F,B
245.040386s,0.794185s,0x095,A
245.041428s,0.001042s,0x095,A
245.043323s,0.001895s,0x037,B
245.044358s,0.001035s,0x02A,B
245.045393s,0.001035s,0x00E,B
245.046428s,0.001035s,0x06F,B
245.840640s,0.794212s,0x095,A
245.841675s,0.001035s,0x095,A
245.843550s,0.001875s,0x037,B
245.844585s,0.001035s,0x02A,B
245.845620s,0.001035s,0x00E,B
245.846655s,0.001035s,0x06F,B
246.640887s,0.794232s,0x095,A
246.641928s,0.001041s,0x095,A
246.643777s,0.001849s,0x037,B
246.644812s,0.001035s,0x02A,B
246.645848s,0.001036s,0x00E,B
246.646883s,0.001035s,0x06F,B
247.441134s,0.794251s,0x095,A
247.442175s,0.001041s,0x095,A
247.444109s,0.001934s,0x037,B
247.445144s,0.001035s,0x02A,B
247.446179s,0.001035s,0x00E,B
247.447214s,0.001035s,0x06F,B
248.241283s,0.794069s,0x095,A
248.242318s,0.001035s,0x095,A
248.244232s,0.001914s,0x037,B
248.245267s,0.001035s,0x02A,B
248.246302s,0.001035s,0x00E,B
248.247337s,0.001035s,0x06F,B
249.041530s,0.794193s,0x095,A
249.042571s,0.001041s,0x095,A
249.044459s,0.001888s,0x037,B
249.045494s,0.001035s,0x02A,B
249.046530s,0.001036s,0x00E,B
249.047565s,0.001035s,0x06F,B
249.841777s,0.794212s,0x095,A
249.842818s,0.001041s,0x095,A
249.844687s,0.001869s,0x037,B
249.845722s,0.001035s,0x02A,B
249.846757s,0.001035s,0x00E,B
249.847792s,0.001035s,0x06F,B
250.642023s,0.794231s,0x095,A
250.643065s,0.001042s,0x095,A
251.442381s,0.799316s,0x092,A
251.443416s,0.001035s,0x00E,A
251.444458s,0.001042s,0x0A0,A
251.642573s,0.198115s,0x08E,A
251.643608s,0.001035s,0x02D,A
251.644650s,0.001042s,0x0BB,A
251.842765s,0.198115s,0x092,A
251.843806s,0.001041s,0x00E,A
251.844842s,0.001036s,0x0A0,A
252.042957s,0.198115s,0x08E,A
252.043998s,0.001041s,0x02D,A
252.045033s,0.001035s,0x0BB,A
252.243149s,0.198116s,0x095,A
252.244190s,0.001041s,0x095,A
252.246072s,0.001882s,0x077,B
252.247113s,0.001041s,0x02A,B
252.248149s,0.001036s,0x00E,B
252.249184s,0.001035s,0x0AF,B
253.043500s,0.794316s,0x092,A
253.044541s,0.001041s,0x00E,A
253.045583s,0.001042s,0x0A0,A
253.243587s,0.198004s,0x08E,A
253.244629s,0.001042s,0x02D,A
253.245671s,0.001042s,0x0BB,A
253.443883s,0.198212s,0x092,A
253.444925s,0.001042s,0x00E,A
253.445967s,0.001042s,0x0A0,A
253.644075s,0.198108s,0x08E,A
253.645117s,0.001042s,0x02D,A
253.646159s,0.001042s,0x0BB,A
253.844267s,0.198108s,0x095,A
253.845309s,0.001042s,0x095,A
253.847151s,0.001842s,0x037,B
253.848187s,0.001036s,0x02A,B
253.849222s,0.001035s,0x00E,B
253.850257s,0.001035s,0x06F,B
254.644729s,0.794472s,0x092,A
254.645764s,0.001035s,0x00E,A
254.646806s,0.001042s,0x0A0,A
254.844817s,0.198011s,0x08E,A
254.845852s,0.001035s,0x02D,A
254.846894s,0.001042s,0x0BB,A
255.045113s,0.198219s,0x092,A
255.046148s,0.001035s,0x00E,A
255.047190s,0.001042s,0x0A0,A
255.245305s,0.198115s,0x08E,A
255.246340s,0.001035s,0x02D,A
255.247382s,0.001042s,0x0BB,A
255.445497s,0.198115s,0x095,A
255.446532s,0.001035s,0x095,A
255.448426s,0.001894s,0x077,B
255.449462s,0.001036s,0x02D,B
255.450497s,0.001035s,0x00E,B
255.451538s,0.001041s,0x0B2,B
256.245848s,0.794310s,0x092,A
256.246889s,0.001041s,0x00E,A
256.247925s,0.001036s,0x0A0,A
256.446040s,0.198115s,0x08E,A
256.447081s,0.001041s,0x02D,A
256.448116s,0.001035s,0x0BB,A
256.646232s,0.198116s,0x092,A
256.647273s,0.001041s,0x00E,A
256.648308s,0.001035s,0x0A0,A
256.846528s,0.198220s,0x08E,A
256.847569s,0.001041s,0x02D,A
256.848605s,0.001036s,0x0BB,A
257.046720s,0.198115s,0x095,A
257.047761s,0.001041s,0x095,A
257.049604s,0.001843s,0x037,B
257.050639s,0.001035s,0x02D,B
257.051674s,0.001035s,0x00E,B
257.052709s,0.001035s,0x072,B
257.846967s,0.794258s,0x095,A
257.848008s,0.001041s,0x095,A
257.849935s,0.001927s,0x037,B
257.850970s,0.001035s,0x02D,B
257.852005s,0.001035s,0x00E,B
257.853041s,0.001036s,0x072,B
258.647220s,0.794179s,0x095,A
258.648255s,0.001035s,0x095,A
258.650163s,0.001908s,0x037,B
258.651198s,0.001035s,0x02D,B
258.652233s,0.001035s,0x00E,B
258.653268s,0.001035s,0x072,B
259.447467s,0.794199s,0x095,A
259.448508s,0.001041s,0x095,A
259.450383s,0.001875s,0x037,B
259.451419s,0.001036s,0x02D,B
259.452454s,0.001035s,0x00E,B
259.453489s,0.001035s,0x072,B
260.247714s,0.794225s,0x095,A
260.248755s,0.001041s,0x095,A
260.250611s,0.001856s,0x037,B
260.251646s,0.001035s,0x02D,B
260.252681s,0.001035s,0x00E,B
260.253716s,0.001035s,0x072,B
261.047856s,0.794140s,0x095,A
261.048898s,0.001042s,0x095,A
261.050832s,0.001934s,0x037,B
261.051867s,0.001035s,0x02D,B
261.052908s,0.001041s,0x00E,B
261.053943s,0.001035s,0x072,B
261.848110s,0.794167s,0x095,A
261.849145s,0.001035s,0x095,A
261.851059s,0.001914s,0x037,B
261.852094s,0.001035s,0x02D,B
261.853129s,0.001035s,0x00E,B
261.854164s,0.001035s,0x072,B
262.648252s,0.794088s,0x095,A
262.649294s,0.001042s,0x095,A
263.448499s,0.799205s,0x095,A
263.449541s,0.001042s,0x095,A
263.451396s,0.001855s,0x037,B
263.452432s,0.001036s,0x02D,B
263.453467s,0.001035s,0x00E,B
263.454502s,0.001035s,0x072,B
264.248753s,0.794251s,0x095,A
264.249788s,0.001035s,0x095,A
264.251624s,0.001836s,0x037,B
264.252659s,0.001035s,0x02D,B
264.253694s,0.001035s,0x00E,B
264.254729s,0.001035s,0x072,B
265.048895s,0.794166s,0x095,A
265.049937s,0.001042s,0x095,A
265.051845s,0.001908s,0x037,B
265.052880s,0.001035s,0x02D,B
265.053915s,0.001035s,0x00E,B
265.054956s,0.001041s,0x072,B
265.849142s,0.794186s,0x095,A
265.850184s,0.001042s,0x095,A
265.852072s,0.001888s,0x037,B
265.853107s,0.001035s,0x02D,B
265.854142s,0.001035s,0x00E,B
265.855177s,0.001035s,0x072,B
266.649389s,0.794212s,0x095,A
266.650431s,0.001042s,0x095,A
266.658614s,0.008183s,0x037,B
266.659649s,0.001035s,0x02D,B
266.660685s,0.001036s,0x00E,B
266.661720s,0.001035s,0x072,B
267.449643s,0.787923s,0x095,A
267.450684s,0.001041s,0x095,A
267.452520s,0.001836s,0x037,B
267.453555s,0.001035s,0x02D,B
267.454590s,0.001035s,0x00E,B
267.455625s,0.001035s,0x072,B
268.249785s,0.794160s,0x095,A
268.250827s,0.001042s,0x095,A
268.252741s,0.001914s,0x037,B
268.253776s,0.001035s,0x02D,B
268.254811s,0.001035s,0x00E,B
268.255846s,0.001035s,0x072,B
269.050032s,0.794186s,0x095,A
269.051074s,0.001042s,0x095,A
269.052968s,0.001894s,0x037,B
269.054003s,0.001035s,0x02D,B
269.055039s,0.001036s,0x00E,B
269.056074s,0.001035s,0x072,B
269.850285s,0.794211s,0x095,A
269.851321s,0.001036s,0x095,A
269.853189s,0.001868s,0x037,B
269.854224s,0.001035s,0x02D,B
269.855259s,0.001035s,0x00E,B
269.856294s,0.001035s,0x072,B
270.650428s,0.794134s,0x095,A
270.651470s,0.001042s,0x095,A
270.653312s,0.001842s,0x037,B
270.654347s,0.001035s,0x02D,B
270.655383s,0.001036s,0x00E,B
270.656418s,0.001035s,0x072,B
271.450675s,0.794257s,0x095,A
271.451717s,0.001042s,0x095,A
271.453637s,0.001920s,0x037,B
271.454672s,0.001035s,0x02D,B
271.455708s,0.001036s,0x00E,B
271.456743s,0.001035s,0x072,B
272.250928s,0.794185s,0x095,A
272.251964s,0.001036s,0x095,A
272.253858s,0.001894s,0x037,B
272.254893s,0.001035s,0x02D,B
272.255928s,0.001035s,0x00E,B
272.256963s,0.001035s,0x072,B
273.051071s,0.794108s,0x095,A
273.052113s,0.001042s,0x095,A
273.053975s,0.001862s,0x037,B
273.055010s,0.001035s,0x02D,B
273.056052s,0.001042s,0x00E,B
273.057087s,0.001035s,0x072,B
273.851318s,0.794231s,0x095,A
273.852360s,0.001042s,0x095,A
273.854202s,0.001842s,0x037,B
273.855237s,0.001035s,0x02D,B
273.856272s,0.001035s,0x00E,B
273.857307s,0.001035s,0x072,B
274.651565s,0.794258s,0x095,A
274.652607s,0.001042s,0x095,A
274.654527s,0.001920s,0x037,B
274.655562s,0.001035s,0x02D,B
274.656597s,0.001035s,0x00E,B
274.657632s,0.001035s,0x072,B
275.451818s,0.794186s,0x095,A
275.452853s,0.001035s,0x095,A
275.454748s,0.001895s,0x037,B
275.455783s,0.001035s,0x02D,B
275.456818s,0.001035s,0x00E,B
275.457853s,0.001035s,0x072,B
276.252065s,0.794212s,0x095,A
276.253107s,0.001042s,0x095,A
276.254969s,0.001862s,0x037,B
276.256004s,0.001035s,0x02D,B
276.257039s,0.001035s,0x00E,B
276.258074s,0.001035s,0x072,B
277.052208s,0.794134s,0x095,A
277.053249s,0.001041s,0x095,A
277.055085s,0.001836s,0x037,B
277.056121s,0.001036s,0x02D,B
277.057156s,0.001035s,0x00E,B
277.058191s,0.001035s,0x072,B
277.852461s,0.794270s,0x095,A
277.853496s,0.001035s,0x095,A
277.855410s,0.001914s,0x037,B
277.856446s,0.001036s,0x02D,B
277.857481s,0.001035s,0x00E,B
277.858522s,0.001041s,0x072,B
278.652604s,0.794082s,0x095,A
278.653646s,0.001042s,0x095,A
278.655534s,0.001888s,0x037,B
278.656569s,0.001035s,0x02D,B
278.657604s,0.001035s,0x00E,B
278.658639s,0.001035s,0x072,B
279.452851s,0.794212s,0x095,A
279.453892s,0.001041s,0x095,A
279.455754s,0.001862s,0x037,B
279.456790s,0.001036s,0x02D,B
279.457825s,0.001035s,0x00E,B
279.458860s,0.001035s,0x072,B
280.253098s,0.794238s,0x095,A
280.254139s,0.001041s,0x095,A
280.255975s,0.001836s,0x037,B
280.257010s,0.001035s,0x02D,B
280.258045s,0.001035s,0x00E,B
280.259081s,0.001036s,0x072,B
281.053247s,0.794166s,0x095,A
281.054282s,0.001035s,0x095,A
281.056196s,0.001914s,0x037,B
281.057231s,0.001035s,0x02D,B
281.058266s,0.001035s,0x00E,B
281.059301s,0.001035s,0x072,B
281.853598s,0.794297s,0x092,A
281.854640s,0.001042s,0x00E,A
281.855675s,0.001035s,0x0A0,A
282.053790s,0.198115s,0x08E,A
282.054831s,0.001041s,0x030,A
282.055867s,0.001036s,0x0BE,A
282.253982s,0.198115s,0x092,A
282.255023s,0.001041s,0x00E,A
282.256065s,0.001042s,0x0A0,A
282.454278s,0.198213s,0x08E,A
282.455319s,0.001041s,0x030,A
282.456361s,0.001042s,0x0BE,A
282.654470s,0.198109s,0x095,A
282.655511s,0.001041s,0x095,A
282.657360s,0.001849s,0x077,B
282.658395s,0.001035s,0x030,B
282.659431s,0.001036s,0x00E,B
282.660466s,0.001035s,0x0B5,B
283.454925s,0.794459s,0x092,A
283.455967s,0.001042s,0x00E,A
283.457008s,0.001041s,0x0A0,A
283.655013s,0.198005s,0x08E,A
283.656054s,0.001041s,0x030,A
283.657096s,0.001042s,0x0BE,A
283.855205s,0.198109s,0x092,A
283.856246s,0.001041s,0x00E,A
283.857288s,0.001042s,0x0A0,A
284.055501s,0.198213s,0x08E,A
284.056542s,0.001041s,0x030,A
284.057584s,0.001042s,0x0BE,A
284.255693s,0.198109s,0x095,A
284.256734s,0.001041s,0x095,A
284.258629s,0.001895s,0x077,B
284.259664s,0.001035s,0x030,B
284.260706s,0.001042s,0x00E,B
284.261741s,0.001035s,0x0B5,B
285.055946s,0.794205s,0x095,A
285.056988s,0.001042s,0x095,A
285.058850s,0.001862s,0x037,B
285.059885s,0.001035s,0x030,B
285.060920s,0.001035s,0x00E,B
285.061962s,0.001042s,0x075,B
285.856193s,0.794231s,0x095,A
285.857235s,0.001042s,0x095,A
285.859175s,0.001940s,0x037,B
285.860210s,0.001035s,0x030,B
285.861245s,0.001035s,0x00E,B
285.862280s,0.001035s,0x075,B
286.656336s,0.794056s,0x095,A
286.657377s,0.001041s,0x095,A
286.659291s,0.001914s,0x037,B
286.660326s,0.001035s,0x030,B
286.661362s,0.001036s,0x00E,B
286.662397s,0.001035s,0x075,B
287.456589s,0.794192s,0x095,A
287.457624s,0.001035s,0x095,A
287.459512s,0.001888s,0x037,B
287.460547s,0.001035s,0x030,B
287.461582s,0.001035s,0x00E,B
287.462618s,0.001036s,0x075,B
288.256836s,0.794218s,0x095,A
288.257878s,0.001042s,0x095,A
288.259733s,0.001855s,0x037,B
288.260768s,0.001035s,0x030,B
288.261803s,0.001035s,0x00E,B
288.262838s,0.001035s,0x075,B
289.056979s,0.794141s,0x095,A
289.058020s,0.001041s,0x095,A
289.059954s,0.001934s,0x037,B
289.060989s,0.001035s,0x030,B
289.062024s,0.001035s,0x00E,B
289.063059s,0.001035s,0x075,B
289.857232s,0.794173s,0x095,A
289.858267s,0.001035s,0x095,A
289.860168s,0.001901s,0x037,B
289.861210s,0.001042s,0x030,B
289.862245s,0.001035s,0x00E,B
289.863280s,0.001035s,0x075,B
290.657479s,0.794199s,0x095,A
290.658520s,0.001041s,0x095,A
290.660389s,0.001869s,0x037,B
290.661424s,0.001035s,0x030,B
290.662459s,0.001035s,0x00E,B
290.663494s,0.001035s,0x075,B
291.457726s,0.794232s,0x095,A
291.458767s,0.001041s,0x095,A
291.460610s,0.001843s,0x037,B
291.461645s,0.001035s,0x030,B
291.462680s,0.001035s,0x00E,B
291.463715s,0.001035s,0x075,B
292.257973s,0.794258s,0x095,A
292.259014s,0.001041s,0x095,A
292.260935s,0.001921s,0x037,B
292.261970s,0.001035s,0x030,B
292.263005s,0.001035s,0x00E,B
292.264040s,0.001035s,0x075,B
293.058122s,0.794082s,0x095,A
293.059157s,0.001035s,0x095,A
293.061051s,0.001894s,0x037,B
293.062087s,0.001036s,0x030,B
293.063122s,0.001035s,0x00E,B
293.064157s,0.001035s,0x075,B
293.858369s,0.794212s,0x095,A
293.859410s,0.001041s,0x095,A
293.861266s,0.001856s,0x037,B
293.862301s,0.001035s,0x030,B
293.863336s,0.001035s,0x00E,B
293.864371s,0.001035s,0x075,B
294.658616s,0.794245s,0x095,A
294.659657s,0.001041s,0x095,A
294.661591s,0.001934s,0x037,B
294.662626s,0.001035s,0x030,B
294.663661s,0.001035s,0x00E,B
294.664696s,0.001035s,0x075,B
295.458869s,0.794173s,0x095,A
295.459904s,0.001035s,0x095,A
296.259012s,0.799108s,0x095,A
296.260053s,0.001041s,0x095,A
296.261915s,0.001862s,0x037,B
296.262950s,0.001035s,0x030,B
296.263985s,0.001035s,0x00E,B
296.265021s,0.001036s,0x075,B
297.059258s,0.794237s,0x095,A
297.060300s,0.001042s,0x095,A
297.062136s,0.001836s,0x037,B
297.063171s,0.001035s,0x030,B
297.064206s,0.001035s,0x00E,B
297.065241s,0.001035s,0x075,B
297.859505s,0.794264s,0x095,A
297.860547s,0.001042s,0x095,A
297.862455s,0.001908s,0x037,B
297.863490s,0.001035s,0x030,B
297.864531s,0.001041s,0x00E,B
297.865566s,0.001035s,0x075,B
298.659759s,0.794193s,0x095,A
298.660794s,0.001035s,0x095,A
298.662675s,0.001881s,0x037,B
298.663710s,0.001035s,0x030,B
298.664746s,0.001036s,0x00E,B
298.665781s,0.001035s,0x075,B
299.459901s,0.794120s,0x095,A
299.460943s,0.001042s,0x095,A
299.462792s,0.001849s,0x037,B
299.463827s,0.001035s,0x030,B
299.464862s,0.001035s,0x00E,B
299.465897s,0.001035s,0x075,B
300.260148s,0.794251s,0x095,A
300.261190s,0.001042s,0x095,A
300.263110s,0.001920s,0x037,B
300.264146s,0.001036s,0x030,B
300.265181s,0.001035s,0x00E,B
300.266216s,0.001035s,0x075,B
301.060402s,0.794186s,0x095,A
301.061437s,0.001035s,0x095,A
301.063331s,0.001894s,0x037,B
301.064366s,0.001035s,0x030,B
301.065402s,0.001036s,0x00E,B
301.066437s,0.001035s,0x075,B
301.860649s,0.794212s,0x095,A
301.861690s,0.001041s,0x095,A
301.863546s,0.001856s,0x037,B
301.864581s,0.001035s,0x030,B
301.865616s,0.001035s,0x00E,B
301.866651s,0.001035s,0x075,B
302.660895s,0.794244s,0x095,A
302.661937s,0.001042s,0x095,A
302.663871s,0.001934s,0x037,B
302.664906s,0.001035s,0x030,B
302.665941s,0.001035s,0x00E,B
302.666976s,0.001035s,0x075,B
303.461142s,0.794166s,0x095,A
303.462184s,0.001042s,0x095,A
303.464085s,0.001901s,0x037,B
303.465120s,0.001035s,0x030,B
303.466155s,0.001035s,0x00E,B
303.467190s,0.001035s,0x075,B
304.261396s,0.794206s,0x095,A
304.262431s,0.001035s,0x095,A
304.264299s,0.001868s,0x037,B
304.265341s,0.001042s,0x030,B
304.266376s,0.001035s,0x00E,B
304.267411s,0.001035s,0x075,B
305.061538s,0.794127s,0x095,A
305.062580s,0.001042s,0x095,A
305.064416s,0.001836s,0x037,B
305.065451s,0.001035s,0x030,B
305.066486s,0.001035s,0x00E,B
305.067521s,0.001035s,0x075,B
305.861785s,0.794264s,0x095,A
305.862827s,0.001042s,0x095,A
305.864734s,0.001907s,0x037,B
305.865770s,0.001036s,0x030,B
305.866805s,0.001035s,0x00E,B
305.867840s,0.001035s,0x075,B
306.662039s,0.794199s,0x095,A
306.663074s,0.001035s,0x095,A
306.664955s,0.001881s,0x037,B
306.665990s,0.001035s,0x030,B
306.667026s,0.001036s,0x00E,B
306.668061s,0.001035s,0x075,B
307.462285s,0.794224s,0x095,A
307.463327s,0.001042s,0x095,A
307.465170s,0.001843s,0x037,B
307.466205s,0.001035s,0x030,B
307.467240s,0.001035s,0x00E,B
307.468275s,0.001035s,0x075,B
308.262532s,0.794257s,0x095,A
308.263574s,0.001042s,0x095,A
308.265488s,0.001914s,0x037,B
308.266523s,0.001035s,0x030,B
308.267558s,0.001035s,0x00E,B
308.268593s,0.001035s,0x075,B
309.062675s,0.794082s,0x095,A
309.063717s,0.001042s,0x095,A
309.065605s,0.001888s,0x037,B
309.066640s,0.001035s,0x030,B
309.067675s,0.001035s,0x00E,B
309.068710s,0.001035s,0x075,B
309.862928s,0.794218s,0x095,A
309.863964s,0.001036s,0x095,A
309.865819s,0.001855s,0x037,B
309.866854s,0.001035s,0x030,B
309.867889s,0.001035s,0x00E,B
309.868924s,0.001035s,0x075,B
310.663175s,0.794251s,0x095,A
310.664217s,0.001042s,0x095,A
310.666138s,0.001921s,0x037,B
310.667173s,0.001035s,0x030,B
310.668208s,0.001035s,0x00E,B
310.669243s,0.001035s,0x075,B
311.463422s,0.794179s,0x095,A
311.464464s,0.001042s,0x095,A
311.466352s,0.001888s,0x037,B
311.467387s,0.001035s,0x030,B
311.468422s,0.001035s,0x00E,B
311.469457s,0.001035s,0x075,B
312.263676s,0.794219s,0x095,A
312.264711s,0.001035s,0x095,A
312.272054s,0.007343s,0x037,B
312.273096s,0.001042s,0x030,B
312.274131s,0.001035s,0x00E,B
312.275166s,0.001035s,0x075,B
