#timestamp, heartrate, avg heartrate, target_hr, tolerance,  speed, incline, distance, duration, notes
1522760902, 142, 137, 128, 3.5, 17, 8, 84.78, 6.017, 
1522760903, 141, 137, 128, 3.5, 17, 8, 85.07, 6.033,  heartrate too high!
1522760904, 141, 137, 128, 3.5, 17, 8, 85.35, 6.05, 
1522760905, 140, 137, 128, 3.5, 17, 8, 85.63, 6.067, 
1522760906, 139, 137, 128, 3.5, 17, 8, 85.92, 6.083, 
1522760907, 139, 137, 128, 3.5, 17, 8, 86.2, 6.1, 
1522760908, 138, 137, 128, 3.5, 16, 8, 86.47, 6.117, 
1522760909, 138, 137, 128, 3.5, 16, 8, 86.73, 6.133, 
1522760910, 138, 137, 128, 3.5, 16, 8, 87, 6.15, 
1522760911, 138, 137, 128, 3.5, 16, 8, 87.27, 6.167, 
1522760912, 139, 137, 128, 3.5, 16, 8, 87.53, 6.183, 
1522760913, 139, 137, 128, 3.5, 16, 8, 87.8, 6.2, 
1522760914, 139, 138, 128, 3.5, 16, 8, 88.07, 6.217, 
1522760915, 139, 138, 128, 3.5, 16, 8, 88.33, 6.233, 
1522760916, 139, 138, 128, 3.5, 16, 8, 88.6, 6.25, 
1522760917, 138, 138, 128, 3.5, 16, 8, 88.87, 6.267, 
1522760918, 137, 138, 128, 3.5, 16, 8, 89.13, 6.283, 
1522760919, 135, 138, 128, 3.5, 16, 8, 89.4, 6.3, 
1522760920, 134, 138, 128, 3.5, 16, 8, 89.67, 6.317, 
1522760921, 134, 138, 128, 3.5, 16, 8, 89.93, 6.333, 
1522760922, 133, 138, 128, 3.5, 16, 8, 90.2, 6.35, 
1522760923, 133, 138, 128, 3.5, 16, 8, 90.47, 6.367, 
1522760924, 133, 138, 128, 3.5, 16, 8, 90.73, 6.383, 
1522760925, 133, 138, 128, 3.5, 16, 8, 91, 6.4, 
1522760926, 133, 137, 128, 3.5, 16, 8, 91.27, 6.417, 
1522760927, 133, 137, 128, 3.5, 16, 8, 91.53, 6.433, 
1522760928, 134, 137, 128, 3.5, 16, 8, 91.8, 6.45, 
1522760929, 135, 137, 128, 3.5, 16, 8, 92.07, 6.467, 
1522760930, 135, 137, 128, 3.5, 16, 8, 92.33, 6.483, 
1522760931, 135, 136, 128, 3.5, 16, 8, 92.6, 6.5, 
1522760932, 134, 136, 128, 3.5, 16, 8, 92.87, 6.517, 
1522760933, 133, 136, 128, 3.5, 16, 8, 93.13, 6.533, 
1522760934, 132, 136, 128, 3.5, 16, 8, 93.4, 6.55,  heartrate too high!
1522760935, 132, 135, 128, 3.5, 16, 8, 93.67, 6.567, 
1522760936, 131, 135, 128, 3.5, 16, 8, 93.93, 6.583, 
1522760937, 131, 135, 128, 3.5, 16, 8, 94.2, 6.6, 
1522760938, 131, 134, 128, 3.5, 16, 8, 94.47, 6.617, 
1522760939, 132, 134, 128, 3.5, 16, 8, 94.73, 6.633, 
1522760940, 132, 134, 128, 3.5, 16, 8, 95, 6.65, 
1522760941, 132, 134, 128, 3.5, 15, 8, 95.25, 6.667, 
1522760942, 133, 134, 128, 3.5, 15, 8, 95.5, 6.683, 
1522760943, 133, 133, 128, 3.5, 15, 8, 95.75, 6.7, 
1522760944, 133, 133, 128, 3.5, 15, 8, 96, 6.717, 
1522760945, 132, 133, 128, 3.5, 15, 8, 96.25, 6.733, 
1522760946, 132, 133, 128, 3.5, 15, 8, 96.5, 6.75, 
1522760947, 131, 133, 128, 3.5, 15, 8, 96.75, 6.767, 
1522760948, 131, 132, 128, 3.5, 15, 8, 97, 6.783, 
1522760949, 131, 132, 128, 3.5, 15, 8, 97.25, 6.8, 
1522760950, 132, 132, 128, 3.5, 15, 8, 97.5, 6.817, 
1522760951, 132, 132, 128, 3.5, 15, 8, 97.75, 6.833, 
1522760952, 132, 132, 128, 3.5, 15, 8, 98, 6.85, 
1522760953, 131, 132, 128, 3.5, 15, 8, 98.25, 6.867, 
1522760954, 132, 132, 128, 3.5, 15, 8, 98.5, 6.883, 
1522760955, 131, 132, 128, 3.5, 15, 8, 98.75, 6.9, 
1522760956, 131, 132, 128, 3.5, 15, 8, 99, 6.917, 
1522760957, 132, 132, 128, 3.5, 15, 8, 99.25, 6.933, 
1522760958, 131, 132, 128, 3.5, 15, 8, 99.5, 6.95, 
#timestamp, heartrate, avg heartrate, target_hr, tolerance,  speed, incline, distance, duration, notes
1522760959, 130, 132, 128, 3.5, 15, 8, 99.75, 6.967, 
1522760960, 130, 131, 128, 3.5, 15, 8, 100, 6.983, 
1522760961, 130, 131, 128, 3.5, 15, 8, 100.2, 7, 
1522760962, 130, 131, 128, 3.5, 15, 8, 100.5, 7.017, 
1522760963, 131, 131, 128, 3.5, 15, 8, 100.7, 7.033, 
1522760964, 132, 131, 128, 3.5, 15, 8, 101, 7.05, 
1522760965, 134, 131, 128, 3.5, 15, 8, 101.2, 7.067,  heartrate perfect!
1522760966, 137, 131, 128, 3.5, 15, 8, 101.5, 7.083,  heartrate perfect!
1522760967, 137, 131, 128, 3.5, 15, 8, 101.7, 7.1,  heartrate perfect!
1522760968, 138, 132, 128, 3.5, 15, 8, 102, 7.117,  heartrate too high!
1522760969, 138, 132, 128, 3.5, 15, 8, 102.2, 7.133, 
1522760970, 138, 132, 128, 3.5, 15, 8, 102.5, 7.15, 
1522760971, 138, 132, 128, 3.5, 15, 8, 102.7, 7.167, 
1522760972, 138, 132, 128, 3.5, 15, 8, 103, 7.183, 
1522760973, 138, 133, 128, 3.5, 15, 8, 103.2, 7.2, 
1522760974, 139, 133, 128, 3.5, 15, 8, 103.5, 7.217, 
1522760975, 139, 133, 128, 3.5, 14, 8, 103.7, 7.233, 
1522760976, 139, 133, 128, 3.5, 14, 8, 104, 7.25, 
1522760977, 139, 134, 128, 3.5, 14, 8, 104.2, 7.267, 
1522760978, 138, 134, 128, 3.5, 14, 8, 104.4, 7.283, 
1522760979, 138, 134, 128, 3.5, 14, 8, 104.7, 7.3, 
1522760980, 136, 134, 128, 3.5, 14, 8, 104.9, 7.317, 
1522760981, 135, 134, 128, 3.5, 14, 8, 105.1, 7.333, 
1522760982, 134, 134, 128, 3.5, 14, 8, 105.4, 7.35, 
1522760983, 133, 134, 128, 3.5, 14, 8, 105.6, 7.367, 
1522760984, 133, 134, 128, 3.5, 14, 8, 105.8, 7.383, 
1522760985, 133, 134, 128, 3.5, 14, 8, 106.1, 7.4, 
1522760986, 134, 134, 128, 3.5, 14, 8, 106.3, 7.417, 
1522760987, 134, 134, 128, 3.5, 14, 8, 106.5, 7.433, 
1522760988, 134, 135, 128, 3.5, 14, 8, 106.8, 7.45, 
1522760989, 133, 135, 128, 3.5, 14, 8, 107, 7.467, 
1522760990, 132, 135, 128, 3.5, 14, 8, 107.2, 7.483, 
1522760991, 132, 135, 128, 3.5, 14, 8, 107.5, 7.5, 
1522760992, 132, 135, 128, 3.5, 14, 8, 107.7, 7.517, 
1522760993, 132, 135, 128, 3.5, 14, 8, 107.9, 7.533, 
1522760994, 132, 135, 128, 3.5, 14, 8, 108.2, 7.55, 
1522760995, 132, 135, 128, 3.5, 14, 8, 108.4, 7.567, 
1522760996, 132, 135, 128, 3.5, 14, 8, 108.6, 7.583, 
1522760997, 132, 135, 128, 3.5, 14, 8, 108.9, 7.6, 
1522760998, 130, 134, 128, 3.5, 14, 8, 109.1, 7.617, 
1522760999, 130, 134, 128, 3.5, 14, 8, 109.3, 7.633,  heartrate too high!
1522761000, 129, 134, 128, 3.5, 14, 8, 109.6, 7.65, 
1522761001, 128, 134, 128, 3.5, 14, 8, 109.8, 7.667, 
1522761002, 128, 133, 128, 3.5, 14, 8, 110, 7.683, 
1522761003, 129, 133, 128, 3.5, 14, 8, 110.3, 7.7, 
1522761004, 130, 133, 128, 3.5, 14, 8, 110.5, 7.717, 
1522761005, 130, 132, 128, 3.5, 14, 8, 110.7, 7.733, 
1522761006, 131, 132, 128, 3.5, 14, 8, 111, 7.75, 
1522761007, 132, 132, 128, 3.5, 13, 8, 111.2, 7.767, 
1522761008, 133, 132, 128, 3.5, 13, 8, 111.4, 7.783, 
1522761009, 133, 131, 128, 3.5, 13, 8, 111.6, 7.8, 
1522761010, 134, 131, 128, 3.5, 13, 8, 111.8, 7.817, 
1522761011, 134, 131, 128, 3.5, 13, 8, 112, 7.833, 
1522761012, 135, 131, 128, 3.5, 13, 8, 112.3, 7.85, 
1522761013, 135, 131, 128, 3.5, 13, 8, 112.5, 7.867, 
1522761014, 137, 132, 128, 3.5, 13, 8, 112.7, 7.883, 
1522761015, 137, 132, 128, 3.5, 13, 8, 112.9, 7.9, 
1522761016, 138, 132, 128, 3.5, 13, 8, 113.1, 7.917, 
1522761017, 138, 132, 128, 3.5, 13, 8, 113.3, 7.933, 
1522761018, 138, 132, 128, 3.5, 13, 8, 113.6, 7.95, 
#timestamp, heartrate, avg heartrate, target_hr, tolerance,  speed, incline, distance, duration, notes
1522761019, 138, 132, 128, 3.5, 13, 8, 113.8, 7.967, 
1522761020, 138, 132, 128, 3.5, 13, 8, 114, 7.983, 
1522761021, 140, 133, 128, 3.5, 13, 8, 114.2, 8, 
1522761022, 140, 133, 128, 3.5, 13, 8, 114.4, 8.017, 
1522761023, 141, 133, 128, 3.5, 13, 8, 114.6, 8.033, 
1522761024, 142, 134, 128, 3.5, 13, 8, 114.9, 8.05, 
1522761025, 142, 134, 128, 3.5, 13, 8, 115.1, 8.067, 
1522761026, 141, 134, 128, 3.5, 13, 8, 115.3, 8.083, 
1522761027, 141, 135, 128, 3.5, 13, 8, 115.5, 8.1, 
1522761028, 141, 135, 128, 3.5, 13, 8, 115.7, 8.117, 
1522761029, 141, 135, 128, 3.5, 13, 8, 115.9, 8.133, 
1522761030, 141, 136, 128, 3.5, 13, 8, 116.2, 8.15,  heartrate too high!
1522761031, 142, 136, 128, 3.5, 13, 8, 116.4, 8.167, 
1522761032, 142, 137, 128, 3.5, 13, 8, 116.6, 8.183, 
1522761033, 142, 137, 128, 3.5, 13, 8, 116.8, 8.2, 
1522761034, 143, 138, 128, 3.5, 13, 8, 117, 8.217, 
1522761035, 142, 138, 128, 3.5, 13, 8, 117.2, 8.233, 
1522761036, 142, 138, 128, 3.5, 13, 8, 117.5, 8.25, 
1522761037, 143, 139, 128, 3.5, 13, 8, 117.7, 8.267, 
1522761038, 143, 139, 128, 3.5, 13, 8, 117.9, 8.283, 
1522761039, 143, 139, 128, 3.5, 12, 8, 118.1, 8.3, 
1522761040, 142, 140, 128, 3.5, 12, 8, 118.3, 8.317, 
1522761041, 140, 140, 128, 3.5, 12, 8, 118.5, 8.333, 
1522761042, 139, 140, 128, 3.5, 12, 8, 118.7, 8.35, 
1522761043, 138, 140, 128, 3.5, 12, 8, 118.9, 8.367, 
1522761044, 137, 140, 128, 3.5, 12, 8, 119.1, 8.383, 
1522761045, 137, 140, 128, 3.5, 12, 8, 119.3, 8.4, 
1522761046, 138, 140, 128, 3.5, 12, 8, 119.5, 8.417, 
1522761047, 138, 140, 128, 3.5, 12, 8, 119.7, 8.433, 
1522761048, 139, 140, 128, 3.5, 12, 8, 119.9, 8.45, 
1522761049, 139, 140, 128, 3.5, 12, 8, 120.1, 8.467, 
1522761050, 140, 140, 128, 3.5, 12, 8, 120.3, 8.483, 
1522761051, 141, 140, 128, 3.5, 12, 8, 120.5, 8.5, 
1522761052, 142, 140, 128, 3.5, 12, 8, 120.7, 8.517, 
1522761053, 142, 140, 128, 3.5, 12, 8, 120.9, 8.533, 
1522761054, 142, 140, 128, 3.5, 12, 8, 121.1, 8.55, 
1522761055, 143, 140, 128, 3.5, 12, 8, 121.3, 8.567, 
1522761056, 142, 140, 128, 3.5, 12, 8, 121.5, 8.583, 
1522761057, 142, 140, 128, 3.5, 12, 8, 121.7, 8.6, 
1522761058, 142, 140, 128, 3.5, 12, 8, 121.9, 8.617, 
1522761059, 142, 141, 128, 3.5, 12, 8, 122.1, 8.633, 
1522761060, 142, 141, 128, 3.5, 12, 8, 122.3, 8.65, 
1522761061, 141, 141, 128, 3.5, 12, 8, 122.5, 8.667,  heartrate too high!
1522761062, 141, 141, 128, 3.5, 12, 8, 122.7, 8.683, 
1522761063, 141, 140, 128, 3.5, 12, 8, 122.9, 8.7, 
1522761064, 140, 140, 128, 3.5, 12, 8, 123.1, 8.717, 
1522761065, 140, 140, 128, 3.5, 12, 8, 123.3, 8.733, 
1522761066, 139, 140, 128, 3.5, 12, 8, 123.5, 8.75, 
1522761067, 139, 140, 128, 3.5, 12, 8, 123.7, 8.767, 
1522761068, 139, 140, 128, 3.5, 12, 8, 123.9, 8.783, 
1522761069, 139, 140, 128, 3.5, 11, 8, 124.1, 8.8, 
1522761070, 139, 140, 128, 3.5, 11, 8, 124.3, 8.817, 
1522761071, 139, 140, 128, 3.5, 11, 8, 124.4, 8.833, 
1522761072, 139, 140, 128, 3.5, 11, 8, 124.6, 8.85, 
1522761073, 139, 140, 128, 3.5, 11, 8, 124.8, 8.867, 
1522761074, 138, 140, 128, 3.5, 11, 8, 125, 8.883, 
1522761075, 139, 140, 128, 3.5, 11, 8, 125.2, 8.9, 
1522761076, 139, 140, 128, 3.5, 11, 8, 125.4, 8.917, 
1522761077, 142, 140, 128, 3.5, 11, 8, 125.5, 8.933, 
1522761078, 139, 140, 128, 3.5, 11, 8, 125.7, 8.95, 
#timestamp, heartrate, avg heartrate, target_hr, tolerance,  speed, incline, distance, duration, notes
1522761079, 142, 140, 128, 3.5, 11, 8, 125.9, 8.967, 
1522761080, 144, 140, 128, 3.5, 11, 8, 126.1, 8.983, 
1522761081, 145, 140, 128, 3.5, 11, 8, 126.3, 9, 
1522761082, 146, 140, 128, 3.5, 11, 8, 126.5, 9.017, 
1522761083, 149, 141, 128, 3.5, 11, 8, 126.6, 9.033, 
1522761084, 150, 141, 128, 3.5, 11, 8, 126.8, 9.05, 
1522761085, 151, 141, 128, 3.5, 11, 8, 127, 9.067, 
1522761086, 152, 141, 128, 3.5, 11, 8, 127.2, 9.083, 
1522761087, 153, 142, 128, 3.5, 11, 8, 127.4, 9.1, 
1522761088, 152, 142, 128, 3.5, 11, 8, 127.6, 9.117, 
1522761089, 152, 143, 128, 3.5, 11, 8, 127.7, 9.133, 
1522761090, 151, 143, 128, 3.5, 11, 8, 127.9, 9.15, 
1522761091, 150, 143, 128, 3.5, 11, 8, 128.1, 9.167, 
1522761092, 149, 143, 128, 3.5, 11, 8, 128.3, 9.183,  heartrate too high!
1522761093, 147, 144, 128, 3.5, 11, 8, 128.5, 9.2, 
1522761094, 145, 144, 128, 3.5, 11, 8, 128.7, 9.217, 
1522761095, 143, 144, 128, 3.5, 11, 8, 128.8, 9.233, 
1522761096, 145, 144, 128, 3.5, 11, 8, 129, 9.25, 
1522761097, 143, 144, 128, 3.5, 11, 8, 129.2, 9.267, 
1522761098, 142, 144, 128, 3.5, 11, 8, 129.4, 9.283, 
1522761099, 141, 144, 128, 3.5, 11, 8, 129.6, 9.3, 
1522761100, 141, 144, 128, 3.5, 10, 8, 129.7, 9.317, 
1522761101, 140, 144, 128, 3.5, 10, 8, 129.9, 9.333, 
1522761102, 137, 144, 128, 3.5, 10, 8, 130.1, 9.35, 
1522761103, 137, 144, 128, 3.5, 10, 8, 130.2, 9.367, 
1522761104, 137, 144, 128, 3.5, 10, 8, 130.4, 9.383, 
1522761105, 138, 144, 128, 3.5, 10, 8, 130.6, 9.4, 
1522761106, 138, 144, 128, 3.5, 10, 8, 130.7, 9.417, 
1522761107, 139, 144, 128, 3.5, 10, 8, 130.9, 9.433, 
1522761108, 139, 144, 128, 3.5, 10, 8, 131.1, 9.45, 
1522761109, 138, 144, 128, 3.5, 10, 8, 131.2, 9.467, 
1522761110, 136, 144, 128, 3.5, 10, 8, 131.4, 9.483, 
1522761111, 135, 143, 128, 3.5, 10, 8, 131.6, 9.5, 
1522761112, 134, 143, 128, 3.5, 10, 8, 131.7, 9.517, 
1522761113, 133, 142, 128, 3.5, 10, 8, 131.9, 9.533, 
1522761114, 132, 142, 128, 3.5, 10, 8, 132.1, 9.55, 
1522761115, 132, 141, 128, 3.5, 10, 8, 132.2, 9.567, 
1522761116, 132, 141, 128, 3.5, 10, 8, 132.4, 9.583, 
1522761117, 132, 141, 128, 3.5, 10, 8, 132.6, 9.6, 
1522761118, 133, 140, 128, 3.5, 10, 8, 132.7, 9.617, 
1522761119, 134, 139, 128, 3.5, 10, 8, 132.9, 9.633, 
1522761120, 135, 139, 128, 3.5, 10, 8, 133.1, 9.65, 
1522761121, 136, 138, 128, 3.5, 10, 8, 133.2, 9.667, 
1522761122, 137, 138, 128, 3.5, 10, 8, 133.4, 9.683, 
1522761123, 138, 137, 128, 3.5, 10, 8, 133.6, 9.7,  heartrate too high!
1522761124, 137, 137, 128, 3.5, 10, 8, 133.7, 9.717, 
1522761125, 136, 137, 128, 3.5, 10, 8, 133.9, 9.733, 
1522761126, 134, 136, 128, 3.5, 10, 8, 134.1, 9.75, 
1522761127, 132, 136, 128, 3.5, 10, 8, 134.2, 9.767, 
1522761128, 130, 136, 128, 3.5, 9, 8, 134.4, 9.783, 
1522761129, 128, 135, 128, 3.5, 9, 8, 134.5, 9.8, 
1522761130, 128, 135, 128, 3.5, 9, 8, 134.7, 9.817, 
1522761131, 128, 134, 128, 3.5, 9, 8, 134.8, 9.833, 
1522761132, 129, 134, 128, 3.5, 9, 8, 135, 9.85, 
1522761133, 129, 134, 128, 3.5, 9, 8, 135.1, 9.867, 
1522761134, 130, 133, 128, 3.5, 9, 8, 135.3, 9.883, 
1522761135, 130, 133, 128, 3.5, 9, 8, 135.4, 9.9, 
1522761136, 130, 133, 128, 3.5, 9, 8, 135.6, 9.917, 
1522761137, 130, 133, 128, 3.5, 9, 8, 135.7, 9.933, 
1522761138, 130, 132, 128, 3.5, 9, 8, 135.9, 9.95, 
#timestamp, heartrate, avg heartrate, target_hr, tolerance,  speed, incline, distance, duration, notes
1522761139, 130, 132, 128, 3.5, 9, 8, 136, 9.967, 
1522761140, 129, 132, 128, 3.5, 9, 8, 136.2, 9.983, 
1522761141, 128, 131, 128, 3.5, 9, 8, 136.3, 10, 
1522761142, 127, 131, 128, 3.5, 9, 8, 136.5, 10.02, 
1522761143, 125, 131, 128, 3.5, 9, 8, 136.6, 10.03, 
1522761144, 124, 131, 128, 3.5, 9, 8, 136.8, 10.05, 
1522761145, 123, 130, 128, 3.5, 9, 8, 136.9, 10.07, 
1522761146, 123, 130, 128, 3.5, 9, 8, 137.1, 10.08, 
1522761147, 124, 130, 128, 3.5, 9, 8, 137.2, 10.1, 
1522761148, 124, 129, 128, 3.5, 9, 8, 137.4, 10.12, 
1522761149, 126, 129, 128, 3.5, 9, 8, 137.5, 10.13, 
1522761150, 127, 129, 128, 3.5, 9, 8, 137.7, 10.15, 
1522761151, 127, 129, 128, 3.5, 9, 8, 137.8, 10.17, 
1522761152, 128, 128, 128, 3.5, 9, 8, 138, 10.18, 
1522761153, 129, 128, 128, 3.5, 9, 8, 138.1, 10.2, 
1522761154, 129, 128, 128, 3.5, 9, 8, 138.3, 10.22,  heartrate perfect!
1522761155, 129, 128, 128, 3.5, 9, 8, 138.4, 10.23,  heartrate perfect!
1522761156, 129, 127, 128, 3.5, 9, 8, 138.6, 10.25,  heartrate perfect!
1522761157, 129, 127, 128, 3.5, 9, 8, 138.7, 10.27,  heartrate perfect!
1522761158, 128, 127, 128, 3.5, 9, 8, 138.9, 10.28,  heartrate perfect!
1522761159, 128, 127, 128, 3.5, 9, 8, 139, 10.3,  heartrate perfect!
1522761160, 128, 127, 128, 3.5, 9, 8, 139.2, 10.32,  heartrate perfect!
1522761161, 127, 127, 128, 3.5, 9, 8, 139.3, 10.33,  heartrate perfect!
1522761162, 127, 127, 128, 3.5, 9, 8, 139.5, 10.35,  heartrate perfect!
1522761163, 127, 127, 128, 3.5, 9, 8, 139.6, 10.37,  heartrate perfect!
1522761164, 126, 127, 128, 3.5, 9, 8, 139.8, 10.38,  heartrate perfect!
1522761165, 126, 127, 128, 3.5, 9, 8, 139.9, 10.4,  heartrate perfect!
1522761166, 126, 127, 128, 3.5, 9, 8, 140.1, 10.42,  heartrate perfect!
1522761167, 125, 126, 128, 3.5, 9, 8, 140.2, 10.43,  heartrate perfect!
1522761168, 124, 126, 128, 3.5, 9, 8, 140.4, 10.45,  heartrate perfect!
1522761169, 124, 126, 128, 3.5, 9, 8, 140.5, 10.47,  heartrate perfect!
1522761170, 123, 126, 128, 3.5, 9, 8, 140.7, 10.48,  heartrate perfect!
1522761171, 124, 126, 128, 3.5, 9, 8, 140.8, 10.5,  heartrate perfect!
1522761172, 125, 126, 128, 3.5, 9, 8, 141, 10.52,  heartrate perfect!
1522761173, 127, 126, 128, 3.5, 9, 8, 141.1, 10.53,  heartrate perfect!
1522761174, 128, 126, 128, 3.5, 9, 8, 141.3, 10.55,  heartrate perfect!
1522761175, 128, 126, 128, 3.5, 9, 8, 141.4, 10.57,  heartrate perfect!
1522761176, 127, 126, 128, 3.5, 9, 8, 141.6, 10.58,  heartrate perfect!
1522761177, 126, 126, 128, 3.5, 9, 8, 141.7, 10.6,  heartrate perfect!
1522761178, 123, 126, 128, 3.5, 9, 8, 141.9, 10.62,  heartrate perfect!
1522761179, 121, 126, 128, 3.5, 9, 8, 142, 10.63,  heartrate perfect!
1522761180, 120, 126, 128, 3.5, 9, 8, 142.2, 10.65,  heartrate perfect!
1522761181, 120, 126, 128, 3.5, 9, 8, 142.3, 10.67,  heartrate perfect!
1522761182, 120, 126, 128, 3.5, 9, 8, 142.5, 10.68,  heartrate perfect!
1522761183, 119, 125, 128, 3.5, 9, 8, 142.6, 10.7,  heartrate perfect!
1522761184, 119, 125, 128, 3.5, 9, 8, 142.8, 10.72,  heartrate perfect!
1522761185, 121, 125, 128, 3.5, 9, 8, 142.9, 10.73,  heartrate perfect!
1522761186, 121, 124, 128, 3.5, 9, 8, 143.1, 10.75,  heartrate too low!
1522761187, 121, 124, 128, 3.5, 9, 8, 143.2, 10.77, 
1522761188, 123, 124, 128, 3.5, 9, 8, 143.4, 10.78, 
1522761189, 126, 124, 128, 3.5, 9, 8, 143.6, 10.8, 
1522761190, 124, 124, 128, 3.5, 9, 8, 143.7, 10.82, 
1522761191, 125, 124, 128, 3.5, 10, 8, 143.9, 10.83, 
1522761192, 125, 124, 128, 3.5, 10, 8, 144, 10.85, 
1522761193, 125, 123, 128, 3.5, 10, 8, 144.2, 10.87, 
1522761194, 124, 123, 128, 3.5, 10, 8, 144.4, 10.88, 
1522761195, 123, 123, 128, 3.5, 10, 8, 144.5, 10.9, 
1522761196, 123, 123, 128, 3.5, 10, 8, 144.7, 10.92, 
1522761197, 124, 123, 128, 3.5, 10, 8, 144.9, 10.93, 
1522761198, 124, 123, 128, 3.5, 10, 8, 145, 10.95, 
#timestamp, heartrate, avg heartrate, target_hr, tolerance,  speed, incline, distance, duration, notes
1522761199, 124, 123, 128, 3.5, 10, 8, 145.2, 10.97, 
1522761200, 124, 123, 128, 3.5, 10, 8, 145.4, 10.98, 
1522761201, 124, 123, 128, 3.5, 10, 8, 145.5, 11, 
1522761202, 123, 123, 128, 3.5, 10, 8, 145.7, 11.02, 
1522761203, 123, 123, 128, 3.5, 10, 8, 145.9, 11.03, 
1522761204, 123, 123, 128, 3.5, 10, 8, 146, 11.05, 
1522761205, 123, 123, 128, 3.5, 10, 8, 146.2, 11.07, 
1522761206, 123, 123, 128, 3.5, 10, 8, 146.4, 11.08, 
1522761207, 124, 122, 128, 3.5, 10, 8, 146.5, 11.1, 
1522761208, 126, 122, 128, 3.5, 10, 8, 146.7, 11.12, 
1522761209, 128, 123, 128, 3.5, 10, 8, 146.9, 11.13, 
1522761210, 128, 123, 128, 3.5, 10, 8, 147, 11.15, 
1522761211, 129, 123, 128, 3.5, 10, 8, 147.2, 11.17, 
1522761212, 129, 123, 128, 3.5, 10, 8, 147.4, 11.18, 
1522761213, 129, 124, 128, 3.5, 10, 8, 147.5, 11.2, 
1522761214, 128, 124, 128, 3.5, 10, 8, 147.7, 11.22, 
1522761215, 128, 124, 128, 3.5, 10, 8, 147.9, 11.23, 
1522761216, 125, 124, 128, 3.5, 10, 8, 148, 11.25, 
1522761217, 121, 124, 128, 3.5, 10, 8, 148.2, 11.27,  heartrate too low!
1522761218, 121, 124, 128, 3.5, 10, 8, 148.4, 11.28, 
1522761219, 122, 124, 128, 3.5, 10, 8, 148.5, 11.3, 
1522761220, 122, 124, 128, 3.5, 10, 8, 148.7, 11.32, 
1522761221, 127, 124, 128, 3.5, 10, 8, 148.9, 11.33, 
1522761222, 128, 124, 128, 3.5, 10, 8, 149, 11.35, 
1522761223, 127, 124, 128, 3.5, 10, 8, 149.2, 11.37, 
1522761224, 127, 125, 128, 3.5, 10, 8, 149.4, 11.38, 
1522761225, 128, 125, 128, 3.5, 11, 8, 149.5, 11.4, 
1522761226, 129, 125, 128, 3.5, 11, 8, 149.7, 11.42, 
1522761227, 130, 125, 128, 3.5, 11, 8, 149.9, 11.43, 
1522761228, 130, 125, 128, 3.5, 11, 8, 150.1, 11.45, 
1522761229, 131, 126, 128, 3.5, 11, 8, 150.3, 11.47, 
1522761230, 131, 126, 128, 3.5, 11, 8, 150.5, 11.48, 
1522761231, 131, 126, 128, 3.5, 11, 8, 150.6, 11.5, 
1522761232, 131, 126, 128, 3.5, 11, 8, 150.8, 11.52, 
1522761233, 131, 127, 128, 3.5, 11, 8, 151, 11.53, 
1522761234, 131, 127, 128, 3.5, 11, 8, 151.2, 11.55, 
1522761235, 131, 127, 128, 3.5, 11, 8, 151.4, 11.57, 
1522761236, 131, 127, 128, 3.5, 11, 8, 151.6, 11.58, 
1522761237, 131, 128, 128, 3.5, 11, 8, 151.7, 11.6, 
1522761238, 130, 128, 128, 3.5, 11, 8, 151.9, 11.62, 
1522761239, 129, 128, 128, 3.5, 11, 8, 152.1, 11.63, 
1522761240, 129, 128, 128, 3.5, 11, 8, 152.3, 11.65, 
1522761241, 128, 128, 128, 3.5, 11, 8, 152.5, 11.67, 
1522761242, 129, 128, 128, 3.5, 11, 8, 152.7, 11.68, 
1522761243, 130, 128, 128, 3.5, 11, 8, 152.8, 11.7, 
1522761244, 130, 128, 128, 3.5, 11, 8, 153, 11.72, 
1522761245, 131, 128, 128, 3.5, 11, 8, 153.2, 11.73, 
1522761246, 131, 128, 128, 3.5, 11, 8, 153.4, 11.75, 
1522761247, 132, 128, 128, 3.5, 11, 8, 153.6, 11.77, 
1522761248, 132, 129, 128, 3.5, 11, 8, 153.8, 11.78,  heartrate perfect!
1522761249, 132, 129, 128, 3.5, 11, 8, 153.9, 11.8,  heartrate perfect!
1522761250, 132, 129, 128, 3.5, 11, 8, 154.1, 11.82,  heartrate perfect!
1522761251, 132, 130, 128, 3.5, 11, 8, 154.3, 11.83,  heartrate perfect!
1522761252, 132, 130, 128, 3.5, 11, 8, 154.5, 11.85,  heartrate perfect!
1522761253, 132, 130, 128, 3.5, 11, 8, 154.7, 11.87,  heartrate perfect!
1522761254, 133, 130, 128, 3.5, 11, 8, 154.9, 11.88,  heartrate perfect!
1522761255, 133, 130, 128, 3.5, 11, 8, 155, 11.9,  heartrate perfect!
1522761256, 134, 130, 128, 3.5, 11, 8, 155.2, 11.92,  heartrate perfect!
1522761257, 135, 131, 128, 3.5, 11, 8, 155.4, 11.93,  heartrate perfect!
1522761258, 136, 131, 128, 3.5, 11, 8, 155.6, 11.95,  heartrate perfect!
#timestamp, heartrate, avg heartrate, target_hr, tolerance,  speed, incline, distance, duration, notes
1522761259, 137, 131, 128, 3.5, 11, 8, 155.8, 11.97,  heartrate perfect!
1522761260, 137, 131, 128, 3.5, 11, 8, 156, 11.98,  heartrate perfect!
