#timestamp, heartrate, avg heartrate, target_hr, tolerance,  speed, incline, distance, duration, notes
1523629526, 132, 124, 128, 3.5, 9, 8, 61.95, 5.95, 
#timestamp, heartrate, avg heartrate, target_hr, tolerance,  speed, incline, distance, duration, notes
1523629527, 132, 125, 128, 3.5, 9, 8, 62.1, 5.967, 
1523629528, 132, 125, 128, 3.5, 9, 8, 62.25, 5.983, 
1523629529, 132, 125, 128, 3.5, 9, 8, 62.4, 6, 
1523629530, 132, 125, 128, 3.5, 9, 8, 62.55, 6.017, 
1523629531, 132, 125, 128, 3.5, 9, 8, 62.7, 6.033, 
1523629532, 132, 125, 128, 3.5, 9, 8, 62.85, 6.05, 
1523629533, 132, 126, 128, 3.5, 9, 8, 63, 6.067, 
1523629534, 133, 126, 128, 3.5, 9, 8, 63.15, 6.083, 
1523629535, 133, 126, 128, 3.5, 9, 8, 63.3, 6.1, 
1523629536, 133, 127, 128, 3.5, 9, 8, 63.45, 6.117, 
1523629537, 133, 127, 128, 3.5, 9, 8, 63.6, 6.133, 
1523629538, 133, 128, 128, 3.5, 9, 8, 63.75, 6.15, 
1523629539, 133, 128, 128, 3.5, 9, 8, 63.9, 6.167, 
1523629540, 133, 128, 128, 3.5, 9, 8, 64.05, 6.183, 
1523629541, 133, 128, 128, 3.5, 9, 8, 64.2, 6.2, 
1523629542, 132, 129, 128, 3.5, 9, 8, 64.35, 6.217, 
1523629543, 132, 129, 128, 3.5, 9, 8, 64.5, 6.233, 
1523629544, 131, 129, 128, 3.5, 9, 8, 64.65, 6.25, 
1523629545, 131, 130, 128, 3.5, 9, 8, 64.8, 6.267, 
1523629546, 131, 130, 128, 3.5, 9, 8, 64.95, 6.283, 
1523629547, 130, 130, 128, 3.5, 9, 8, 65.1, 6.3, 
1523629548, 129, 131, 128, 3.5, 9, 8, 65.25, 6.317,  heartrate perfect!
1523629549, 128, 131, 128, 3.5, 9, 8, 65.4, 6.333,  heartrate perfect!
1523629550, 125, 131, 128, 3.5, 9, 8, 65.55, 6.35,  heartrate perfect!
1523629551, 124, 131, 128, 3.5, 9, 8, 65.7, 6.367,  heartrate perfect!
1523629552, 124, 130, 128, 3.5, 9, 8, 65.85, 6.383,  heartrate perfect!
1523629553, 125, 130, 128, 3.5, 9, 8, 66, 6.4,  heartrate perfect!
1523629554, 124, 130, 128, 3.5, 9, 8, 66.15, 6.417,  heartrate perfect!
1523629555, 124, 130, 128, 3.5, 9, 8, 66.3, 6.433,  heartrate perfect!
1523629556, 124, 130, 128, 3.5, 9, 8, 66.45, 6.45,  heartrate perfect!
1523629557, 124, 129, 128, 3.5, 9, 8, 66.6, 6.467,  heartrate perfect!
1523629558, 126, 129, 128, 3.5, 9, 8, 66.75, 6.483,  heartrate perfect!
1523629559, 128, 129, 128, 3.5, 9, 8, 66.9, 6.5,  heartrate perfect!
1523629560, 129, 129, 128, 3.5, 9, 8, 67.05, 6.517,  heartrate perfect!
1523629561, 130, 129, 128, 3.5, 9, 8, 67.2, 6.533,  heartrate perfect!
1523629562, 130, 129, 128, 3.5, 9, 8, 67.35, 6.55,  heartrate perfect!
1523629563, 130, 129, 128, 3.5, 9, 8, 67.5, 6.567,  heartrate perfect!
1523629564, 130, 129, 128, 3.5, 9, 8, 67.65, 6.583,  heartrate perfect!
1523629565, 130, 128, 128, 3.5, 9, 8, 67.8, 6.6,  heartrate perfect!
1523629566, 131, 128, 128, 3.5, 9, 8, 67.95, 6.617,  heartrate perfect!
1523629567, 132, 128, 128, 3.5, 9, 8, 68.1, 6.633,  heartrate perfect!
1523629568, 132, 128, 128, 3.5, 9, 8, 68.25, 6.65,  heartrate perfect!
1523629569, 132, 128, 128, 3.5, 9, 8, 68.4, 6.667,  heartrate perfect!
1523629570, 131, 128, 128, 3.5, 9, 8, 68.55, 6.683,  heartrate perfect!
1523629571, 131, 128, 128, 3.5, 9, 8, 68.7, 6.7,  heartrate perfect!
1523629572, 131, 128, 128, 3.5, 9, 8, 68.85, 6.717,  heartrate perfect!
1523629573, 131, 128, 128, 3.5, 9, 8, 69, 6.733,  heartrate perfect!
1523629574, 132, 128, 128, 3.5, 9, 8, 69.15, 6.75,  heartrate perfect!
1523629575, 132, 128, 128, 3.5, 9, 8, 69.3, 6.767,  heartrate perfect!
1523629576, 132, 128, 128, 3.5, 9, 8, 69.45, 6.783,  heartrate perfect!
1523629577, 132, 128, 128, 3.5, 9, 8, 69.6, 6.8,  heartrate perfect!
1523629578, 131, 128, 128, 3.5, 9, 8, 69.75, 6.817,  heartrate perfect!
1523629579, 130, 128, 128, 3.5, 9, 8, 69.9, 6.833,  heartrate perfect!
1523629580, 127, 128, 128, 3.5, 9, 8, 70.05, 6.85,  heartrate perfect!
1523629581, 125, 128, 128, 3.5, 9, 8, 70.2, 6.867,  heartrate perfect!
1523629582, 124, 128, 128, 3.5, 9, 8, 70.35, 6.883,  heartrate perfect!
1523629583, 123, 128, 128, 3.5, 9, 8, 70.5, 6.9,  heartrate perfect!
1523629584, 124, 128, 128, 3.5, 9, 8, 70.65, 6.917,  heartrate perfect!
1523629585, 125, 128, 128, 3.5, 9, 8, 70.8, 6.933,  heartrate perfect!
1523629586, 126, 128, 128, 3.5, 9, 8, 70.95, 6.95,  heartrate perfect!
#timestamp, heartrate, avg heartrate, target_hr, tolerance,  speed, incline, distance, duration, notes
1523629587, 128, 128, 128, 3.5, 9, 8, 71.1, 6.967,  heartrate perfect!
1523629588, 130, 129, 128, 3.5, 9, 8, 71.25, 6.983,  heartrate perfect!
1523629589, 132, 129, 128, 3.5, 9, 8, 71.4, 7,  heartrate perfect!
1523629590, 133, 129, 128, 3.5, 9, 8, 71.55, 7.017,  heartrate perfect!
1523629591, 133, 129, 128, 3.5, 9, 8, 71.7, 7.033,  heartrate perfect!
1523629592, 133, 129, 128, 3.5, 9, 8, 71.85, 7.05,  heartrate perfect!
1523629593, 132, 129, 128, 3.5, 9, 8, 72, 7.067,  heartrate perfect!
1523629594, 130, 129, 128, 3.5, 9, 8, 72.15, 7.083,  heartrate perfect!
1523629595, 128, 129, 128, 3.5, 9, 8, 72.3, 7.1,  heartrate perfect!
1523629596, 126, 129, 128, 3.5, 9, 8, 72.45, 7.117,  heartrate perfect!
1523629597, 125, 129, 128, 3.5, 9, 8, 72.6, 7.133,  heartrate perfect!
1523629598, 124, 129, 128, 3.5, 9, 8, 72.75, 7.15,  heartrate perfect!
1523629599, 124, 128, 128, 3.5, 9, 8, 72.9, 7.167,  heartrate perfect!
1523629600, 123, 128, 128, 3.5, 9, 8, 73.05, 7.183,  heartrate perfect!
1523629601, 123, 128, 128, 3.5, 9, 8, 73.2, 7.2,  heartrate perfect!
1523629602, 122, 128, 128, 3.5, 9, 8, 73.35, 7.217,  heartrate perfect!
1523629603, 121, 127, 128, 3.5, 9, 8, 73.5, 7.233,  heartrate perfect!
1523629604, 120, 127, 128, 3.5, 9, 8, 73.65, 7.25,  heartrate perfect!
1523629605, 120, 126, 128, 3.5, 9, 8, 73.8, 7.267,  heartrate perfect!
1523629606, 120, 126, 128, 3.5, 9, 8, 73.95, 7.283,  heartrate perfect!
1523629607, 121, 126, 128, 3.5, 9, 8, 74.1, 7.3,  heartrate perfect!
1523629608, 123, 125, 128, 3.5, 9, 8, 74.25, 7.317,  heartrate perfect!
1523629609, 124, 125, 128, 3.5, 9, 8, 74.4, 7.333,  heartrate perfect!
1523629610, 124, 125, 128, 3.5, 9, 8, 74.55, 7.35,  heartrate perfect!
1523629611, 124, 125, 128, 3.5, 9, 8, 74.7, 7.367,  heartrate perfect!
1523629612, 124, 125, 128, 3.5, 9, 8, 74.85, 7.383,  heartrate perfect!
1523629613, 123, 125, 128, 3.5, 9, 8, 75, 7.4,  heartrate perfect!
1523629614, 122, 125, 128, 3.5, 9, 8, 75.15, 7.417,  heartrate perfect!
1523629615, 122, 125, 128, 3.5, 9, 8, 75.3, 7.433,  heartrate perfect!
1523629616, 122, 125, 128, 3.5, 9, 8, 75.45, 7.45,  heartrate perfect!
1523629617, 123, 125, 128, 3.5, 9, 8, 75.6, 7.467,  heartrate perfect!
1523629618, 124, 124, 128, 3.5, 9, 8, 75.75, 7.483,  heartrate too low!
1523629619, 127, 124, 128, 3.5, 9, 8, 75.9, 7.5, 
1523629620, 128, 124, 128, 3.5, 9, 8, 76.05, 7.517, 
1523629621, 129, 124, 128, 3.5, 9, 8, 76.2, 7.533, 
1523629622, 128, 124, 128, 3.5, 9, 8, 76.35, 7.55, 
1523629623, 127, 124, 128, 3.5, 9, 8, 76.5, 7.567, 
1523629624, 125, 123, 128, 3.5, 10, 8, 76.67, 7.583, 
1523629625, 122, 123, 128, 3.5, 10, 8, 76.83, 7.6, 
1523629626, 120, 123, 128, 3.5, 10, 8, 77, 7.617, 
1523629627, 119, 123, 128, 3.5, 10, 8, 77.17, 7.633, 
1523629628, 120, 123, 128, 3.5, 10, 8, 77.33, 7.65, 
1523629629, 120, 123, 128, 3.5, 10, 8, 77.5, 7.667, 
1523629630, 123, 123, 128, 3.5, 10, 8, 77.67, 7.683, 
1523629631, 124, 123, 128, 3.5, 10, 8, 77.83, 7.7, 
1523629632, 126, 123, 128, 3.5, 10, 8, 78, 7.717, 
1523629633, 128, 123, 128, 3.5, 10, 8, 78.17, 7.733, 
1523629634, 129, 123, 128, 3.5, 10, 8, 78.33, 7.75, 
1523629635, 129, 124, 128, 3.5, 10, 8, 78.5, 7.767, 
1523629636, 129, 124, 128, 3.5, 10, 8, 78.67, 7.783, 
1523629637, 129, 124, 128, 3.5, 10, 8, 78.83, 7.8, 
1523629638, 129, 124, 128, 3.5, 10, 8, 79, 7.817, 
1523629639, 128, 124, 128, 3.5, 10, 8, 79.17, 7.833, 
1523629640, 128, 124, 128, 3.5, 10, 8, 79.33, 7.85, 
1523629641, 128, 125, 128, 3.5, 10, 8, 79.5, 7.867, 
1523629642, 128, 125, 128, 3.5, 10, 8, 79.67, 7.883, 
1523629643, 128, 125, 128, 3.5, 10, 8, 79.83, 7.9, 
1523629644, 128, 125, 128, 3.5, 10, 8, 80, 7.917, 
1523629645, 128, 125, 128, 3.5, 10, 8, 80.17, 7.933, 
1523629646, 127, 125, 128, 3.5, 10, 8, 80.33, 7.95, 
#timestamp, heartrate, avg heartrate, target_hr, tolerance,  speed, incline, distance, duration, notes
1523629647, 128, 126, 128, 3.5, 10, 8, 80.5, 7.967, 
1523629648, 128, 126, 128, 3.5, 10, 8, 80.67, 7.983, 
1523629649, 128, 126, 128, 3.5, 10, 8, 80.83, 8,  heartrate perfect!
1523629650, 129, 126, 128, 3.5, 10, 8, 81, 8.017,  heartrate perfect!
1523629651, 129, 126, 128, 3.5, 10, 8, 81.17, 8.033,  heartrate perfect!
1523629652, 129, 126, 128, 3.5, 10, 8, 81.33, 8.05,  heartrate perfect!
1523629653, 130, 126, 128, 3.5, 10, 8, 81.5, 8.067,  heartrate perfect!
1523629654, 130, 126, 128, 3.5, 10, 8, 81.67, 8.083,  heartrate perfect!
1523629655, 130, 126, 128, 3.5, 10, 8, 81.83, 8.1,  heartrate perfect!
1523629656, 130, 127, 128, 3.5, 10, 8, 82, 8.117,  heartrate perfect!
1523629657, 130, 127, 128, 3.5, 10, 8, 82.17, 8.133,  heartrate perfect!
1523629658, 130, 127, 128, 3.5, 10, 8, 82.33, 8.15,  heartrate perfect!
1523629659, 130, 128, 128, 3.5, 10, 8, 82.5, 8.167,  heartrate perfect!
1523629660, 131, 128, 128, 3.5, 10, 8, 82.67, 8.183,  heartrate perfect!
1523629661, 132, 128, 128, 3.5, 10, 8, 82.83, 8.2,  heartrate perfect!
1523629662, 132, 128, 128, 3.5, 10, 8, 83, 8.217,  heartrate perfect!
1523629663, 133, 129, 128, 3.5, 10, 8, 83.17, 8.233,  heartrate perfect!
1523629664, 134, 129, 128, 3.5, 10, 8, 83.33, 8.25,  heartrate perfect!
1523629665, 134, 129, 128, 3.5, 10, 8, 83.5, 8.267,  heartrate perfect!
1523629666, 133, 129, 128, 3.5, 10, 8, 83.67, 8.283,  heartrate perfect!
1523629667, 132, 129, 128, 3.5, 10, 8, 83.83, 8.3,  heartrate perfect!
1523629668, 131, 129, 128, 3.5, 10, 8, 84, 8.317,  heartrate perfect!
1523629669, 130, 129, 128, 3.5, 10, 8, 84.17, 8.333,  heartrate perfect!
1523629670, 130, 130, 128, 3.5, 10, 8, 84.33, 8.35,  heartrate perfect!
1523629671, 130, 130, 128, 3.5, 10, 8, 84.5, 8.367,  heartrate perfect!
1523629672, 130, 130, 128, 3.5, 10, 8, 84.67, 8.383,  heartrate perfect!
1523629673, 131, 130, 128, 3.5, 10, 8, 84.83, 8.4,  heartrate perfect!
1523629674, 131, 130, 128, 3.5, 10, 8, 85, 8.417,  heartrate perfect!
1523629675, 132, 130, 128, 3.5, 10, 8, 85.17, 8.433,  heartrate perfect!
1523629676, 132, 130, 128, 3.5, 10, 8, 85.33, 8.45,  heartrate perfect!
1523629677, 132, 130, 128, 3.5, 10, 8, 85.5, 8.467,  heartrate perfect!
1523629678, 132, 130, 128, 3.5, 10, 8, 85.67, 8.483,  heartrate perfect!
1523629679, 133, 131, 128, 3.5, 10, 8, 85.83, 8.5,  heartrate perfect!
1523629680, 133, 131, 128, 3.5, 10, 8, 86, 8.517,  heartrate perfect!
1523629681, 134, 131, 128, 3.5, 10, 8, 86.17, 8.533,  heartrate perfect!
1523629682, 135, 131, 128, 3.5, 10, 8, 86.33, 8.55,  heartrate perfect!
1523629683, 135, 131, 128, 3.5, 10, 8, 86.5, 8.567,  heartrate perfect!
1523629684, 135, 131, 128, 3.5, 10, 8, 86.67, 8.583,  heartrate perfect!
1523629685, 135, 132, 128, 3.5, 10, 8, 86.83, 8.6,  heartrate too high!
1523629686, 135, 132, 128, 3.5, 10, 8, 87, 8.617, 
1523629687, 135, 132, 128, 3.5, 10, 8, 87.17, 8.633, 
1523629688, 135, 132, 128, 3.5, 10, 8, 87.33, 8.65, 
1523629689, 135, 132, 128, 3.5, 10, 8, 87.5, 8.667, 
1523629690, 134, 132, 128, 3.5, 9, 8, 87.65, 8.683, 
1523629691, 133, 132, 128, 3.5, 9, 8, 87.8, 8.7, 
1523629692, 133, 132, 128, 3.5, 9, 8, 87.95, 8.717, 
1523629693, 133, 132, 128, 3.5, 9, 8, 88.1, 8.733, 
1523629694, 133, 132, 128, 3.5, 9, 8, 88.25, 8.75, 
1523629695, 133, 132, 128, 3.5, 9, 8, 88.4, 8.767, 
1523629696, 134, 132, 128, 3.5, 9, 8, 88.55, 8.783, 
1523629697, 135, 132, 128, 3.5, 9, 8, 88.7, 8.8, 
1523629698, 135, 133, 128, 3.5, 9, 8, 88.85, 8.817, 
1523629699, 135, 133, 128, 3.5, 9, 8, 89, 8.833, 
1523629700, 135, 133, 128, 3.5, 9, 8, 89.15, 8.85, 
1523629701, 136, 133, 128, 3.5, 9, 8, 89.3, 8.867, 
1523629702, 135, 133, 128, 3.5, 9, 8, 89.45, 8.883, 
1523629703, 135, 133, 128, 3.5, 9, 8, 89.6, 8.9, 
1523629704, 135, 133, 128, 3.5, 9, 8, 89.75, 8.917, 
1523629705, 135, 134, 128, 3.5, 9, 8, 89.9, 8.933, 
1523629706, 135, 134, 128, 3.5, 9, 8, 90.05, 8.95, 
#timestamp, heartrate, avg heartrate, target_hr, tolerance,  speed, incline, distance, duration, notes
1523629707, 135, 134, 128, 3.5, 9, 8, 90.2, 8.967, 
1523629708, 135, 134, 128, 3.5, 9, 8, 90.35, 8.983, 
1523629709, 134, 134, 128, 3.5, 9, 8, 90.5, 9, 
1523629710, 133, 134, 128, 3.5, 9, 8, 90.65, 9.017, 
1523629711, 133, 134, 128, 3.5, 9, 8, 90.8, 9.033, 
1523629712, 132, 134, 128, 3.5, 9, 8, 90.95, 9.05, 
1523629713, 132, 134, 128, 3.5, 9, 8, 91.1, 9.067, 
1523629714, 132, 134, 128, 3.5, 9, 8, 91.25, 9.083, 
1523629715, 132, 134, 128, 3.5, 9, 8, 91.4, 9.1, 
1523629716, 131, 133, 128, 3.5, 9, 8, 91.55, 9.117,  heartrate too high!
1523629717, 130, 133, 128, 3.5, 9, 8, 91.7, 9.133, 
1523629718, 129, 133, 128, 3.5, 9, 8, 91.85, 9.15, 
1523629719, 128, 133, 128, 3.5, 9, 8, 92, 9.167, 
1523629720, 128, 133, 128, 3.5, 9, 8, 92.15, 9.183, 
1523629721, 129, 132, 128, 3.5, 9, 8, 92.3, 9.2, 
1523629722, 128, 132, 128, 3.5, 8, 8, 92.43, 9.217, 
1523629723, 129, 132, 128, 3.5, 8, 8, 92.57, 9.233, 
1523629724, 129, 132, 128, 3.5, 8, 8, 92.7, 9.25, 
1523629725, 128, 132, 128, 3.5, 8, 8, 92.83, 9.267, 
1523629726, 128, 132, 128, 3.5, 8, 8, 92.97, 9.283, 
1523629727, 127, 131, 128, 3.5, 8, 8, 93.1, 9.3, 
1523629728, 127, 131, 128, 3.5, 8, 8, 93.23, 9.317, 
1523629729, 128, 131, 128, 3.5, 8, 8, 93.37, 9.333, 
1523629730, 129, 131, 128, 3.5, 8, 8, 93.5, 9.35, 
1523629731, 130, 131, 128, 3.5, 8, 8, 93.63, 9.367, 
1523629732, 130, 130, 128, 3.5, 8, 8, 93.77, 9.383, 
1523629733, 132, 130, 128, 3.5, 8, 8, 93.9, 9.4, 
1523629734, 132, 130, 128, 3.5, 8, 8, 94.03, 9.417, 
1523629735, 133, 130, 128, 3.5, 8, 8, 94.17, 9.433, 
1523629736, 133, 130, 128, 3.5, 8, 8, 94.3, 9.45, 
1523629737, 134, 130, 128, 3.5, 8, 8, 94.43, 9.467, 
1523629738, 134, 130, 128, 3.5, 8, 8, 94.57, 9.483, 
1523629739, 134, 130, 128, 3.5, 8, 8, 94.7, 9.5, 
1523629740, 134, 130, 128, 3.5, 8, 8, 94.83, 9.517, 
1523629741, 135, 130, 128, 3.5, 8, 8, 94.97, 9.533, 
1523629742, 135, 130, 128, 3.5, 8, 8, 95.1, 9.55, 
1523629743, 136, 130, 128, 3.5, 8, 8, 95.23, 9.567, 
1523629744, 136, 130, 128, 3.5, 8, 8, 95.37, 9.583, 
1523629745, 137, 131, 128, 3.5, 8, 8, 95.5, 9.6, 
1523629746, 138, 131, 128, 3.5, 8, 8, 95.63, 9.617, 
1523629747, 138, 131, 128, 3.5, 8, 8, 95.77, 9.633,  heartrate perfect!
1523629748, 138, 131, 128, 3.5, 8, 8, 95.9, 9.65,  heartrate perfect!
1523629749, 137, 132, 128, 3.5, 8, 8, 96.03, 9.667,  heartrate too high!
1523629750, 136, 132, 128, 3.5, 8, 8, 96.17, 9.683, 
1523629751, 135, 132, 128, 3.5, 8, 8, 96.3, 9.7, 
1523629752, 135, 132, 128, 3.5, 8, 8, 96.43, 9.717, 
1523629753, 134, 133, 128, 3.5, 8, 8, 96.57, 9.733, 
1523629754, 134, 133, 128, 3.5, 7, 8, 96.68, 9.75, 
1523629755, 134, 133, 128, 3.5, 7, 8, 96.8, 9.767, 
1523629756, 134, 133, 128, 3.5, 7, 8, 96.92, 9.783, 
1523629757, 133, 133, 128, 3.5, 7, 8, 97.03, 9.8, 
1523629758, 134, 134, 128, 3.5, 7, 8, 97.15, 9.817, 
1523629759, 134, 134, 128, 3.5, 7, 8, 97.27, 9.833, 
1523629760, 134, 134, 128, 3.5, 7, 8, 97.38, 9.85, 
1523629761, 134, 134, 128, 3.5, 7, 8, 97.5, 9.867, 
1523629762, 133, 134, 128, 3.5, 7, 8, 97.62, 9.883, 
1523629763, 132, 134, 128, 3.5, 7, 8, 97.73, 9.9, 
1523629764, 130, 134, 128, 3.5, 7, 8, 97.85, 9.917, 
1523629765, 128, 134, 128, 3.5, 7, 8, 97.97, 9.933, 
1523629766, 125, 134, 128, 3.5, 7, 8, 98.08, 9.95, 
#timestamp, heartrate, avg heartrate, target_hr, tolerance,  speed, incline, distance, duration, notes
1523629767, 124, 133, 128, 3.5, 7, 8, 98.2, 9.967, 
1523629768, 124, 133, 128, 3.5, 7, 8, 98.32, 9.983, 
1523629769, 124, 133, 128, 3.5, 7, 8, 98.43, 10, 
1523629770, 124, 132, 128, 3.5, 7, 8, 98.55, 10.02, 
1523629771, 124, 132, 128, 3.5, 7, 8, 98.67, 10.03, 
1523629772, 124, 132, 128, 3.5, 7, 8, 98.78, 10.05, 
1523629773, 123, 131, 128, 3.5, 7, 8, 98.9, 10.07, 
1523629774, 123, 131, 128, 3.5, 7, 8, 99.02, 10.08, 
1523629775, 122, 131, 128, 3.5, 7, 8, 99.13, 10.1, 
1523629776, 122, 130, 128, 3.5, 7, 8, 99.25, 10.12, 
1523629777, 123, 130, 128, 3.5, 7, 8, 99.37, 10.13, 
1523629778, 124, 129, 128, 3.5, 7, 8, 99.48, 10.15, 
1523629779, 125, 129, 128, 3.5, 7, 8, 99.6, 10.17, 
1523629780, 126, 128, 128, 3.5, 7, 8, 99.72, 10.18,  heartrate perfect!
1523629781, 127, 128, 128, 3.5, 7, 8, 99.83, 10.2,  heartrate perfect!
1523629782, 128, 128, 128, 3.5, 7, 8, 99.95, 10.22,  heartrate perfect!
1523629783, 129, 128, 128, 3.5, 7, 8, 100.1, 10.23,  heartrate perfect!
1523629784, 130, 128, 128, 3.5, 7, 8, 100.2, 10.25,  heartrate perfect!
1523629785, 132, 128, 128, 3.5, 7, 8, 100.3, 10.27,  heartrate perfect!
1523629786, 133, 127, 128, 3.5, 7, 8, 100.4, 10.28,  heartrate perfect!
1523629787, 133, 127, 128, 3.5, 7, 8, 100.5, 10.3,  heartrate perfect!
1523629788, 133, 127, 128, 3.5, 7, 8, 100.7, 10.32,  heartrate perfect!
1523629789, 133, 127, 128, 3.5, 7, 8, 100.8, 10.33,  heartrate perfect!
1523629790, 132, 127, 128, 3.5, 7, 8, 100.9, 10.35,  heartrate perfect!
1523629791, 132, 127, 128, 3.5, 7, 8, 101, 10.37,  heartrate perfect!
1523629792, 133, 127, 128, 3.5, 7, 8, 101.1, 10.38,  heartrate perfect!
1523629793, 131, 127, 128, 3.5, 7, 8, 101.2, 10.4,  heartrate perfect!
1523629794, 130, 127, 128, 3.5, 7, 8, 101.4, 10.42,  heartrate perfect!
1523629795, 129, 127, 128, 3.5, 7, 8, 101.5, 10.43,  heartrate perfect!
1523629796, 128, 127, 128, 3.5, 7, 8, 101.6, 10.45,  heartrate perfect!
1523629797, 126, 127, 128, 3.5, 7, 8, 101.7, 10.47,  heartrate perfect!
1523629798, 126, 127, 128, 3.5, 7, 8, 101.8, 10.48,  heartrate perfect!
1523629799, 125, 127, 128, 3.5, 7, 8, 101.9, 10.5,  heartrate perfect!
1523629800, 124, 127, 128, 3.5, 7, 8, 102.1, 10.52,  heartrate perfect!
1523629801, 124, 127, 128, 3.5, 7, 8, 102.2, 10.53,  heartrate perfect!
1523629802, 122, 127, 128, 3.5, 7, 8, 102.3, 10.55,  heartrate perfect!
1523629803, 121, 127, 128, 3.5, 7, 8, 102.4, 10.57,  heartrate perfect!
1523629804, 121, 127, 128, 3.5, 7, 8, 102.5, 10.58,  heartrate perfect!
1523629805, 122, 127, 128, 3.5, 7, 8, 102.6, 10.6,  heartrate perfect!
1523629806, 121, 127, 128, 3.5, 7, 8, 102.8, 10.62,  heartrate perfect!
1523629807, 124, 127, 128, 3.5, 7, 8, 102.9, 10.63,  heartrate perfect!
1523629808, 126, 127, 128, 3.5, 7, 8, 103, 10.65,  heartrate perfect!
1523629809, 127, 127, 128, 3.5, 7, 8, 103.1, 10.67,  heartrate perfect!
1523629810, 127, 127, 128, 3.5, 7, 8, 103.2, 10.68,  heartrate perfect!
1523629811, 127, 127, 128, 3.5, 7, 8, 103.3, 10.7,  heartrate perfect!
1523629812, 125, 127, 128, 3.5, 7, 8, 103.5, 10.72,  heartrate perfect!
1523629813, 123, 127, 128, 3.5, 7, 8, 103.6, 10.73,  heartrate perfect!
1523629814, 122, 127, 128, 3.5, 7, 8, 103.7, 10.75,  heartrate perfect!
1523629815, 121, 126, 128, 3.5, 7, 8, 103.8, 10.77,  heartrate perfect!
1523629816, 120, 126, 128, 3.5, 7, 8, 103.9, 10.78,  heartrate perfect!
1523629817, 121, 125, 128, 3.5, 7, 8, 104, 10.8,  heartrate perfect!
1523629818, 122, 125, 128, 3.5, 7, 8, 104.2, 10.82,  heartrate perfect!
1523629819, 124, 125, 128, 3.5, 7, 8, 104.3, 10.83,  heartrate perfect!
1523629820, 125, 124, 128, 3.5, 7, 8, 104.4, 10.85,  heartrate too low!
1523629821, 127, 124, 128, 3.5, 7, 8, 104.5, 10.87, 
1523629822, 127, 124, 128, 3.5, 7, 8, 104.6, 10.88, 
1523629823, 126, 124, 128, 3.5, 7, 8, 104.7, 10.9, 
1523629824, 125, 124, 128, 3.5, 7, 8, 104.9, 10.92, 
1523629825, 124, 124, 128, 3.5, 7, 8, 105, 10.93, 
1523629826, 122, 123, 128, 3.5, 8, 8, 105.1, 10.95, 
#timestamp, heartrate, avg heartrate, target_hr, tolerance,  speed, incline, distance, duration, notes
1523629827, 121, 123, 128, 3.5, 8, 8, 105.2, 10.97, 
1523629828, 121, 123, 128, 3.5, 8, 8, 105.4, 10.98, 
1523629829, 122, 123, 128, 3.5, 8, 8, 105.5, 11, 
1523629830, 124, 123, 128, 3.5, 8, 8, 105.6, 11.02, 
1523629831, 125, 123, 128, 3.5, 8, 8, 105.8, 11.03, 
1523629832, 127, 123, 128, 3.5, 8, 8, 105.9, 11.05, 
1523629833, 127, 123, 128, 3.5, 8, 8, 106, 11.07, 
1523629834, 127, 124, 128, 3.5, 8, 8, 106.2, 11.08, 
1523629835, 127, 124, 128, 3.5, 8, 8, 106.3, 11.1, 
1523629836, 127, 124, 128, 3.5, 8, 8, 106.4, 11.12, 
1523629837, 126, 124, 128, 3.5, 8, 8, 106.6, 11.13, 
1523629838, 125, 124, 128, 3.5, 8, 8, 106.7, 11.15, 
1523629839, 123, 124, 128, 3.5, 8, 8, 106.8, 11.17, 
1523629840, 123, 124, 128, 3.5, 8, 8, 107, 11.18, 
1523629841, 121, 124, 128, 3.5, 8, 8, 107.1, 11.2, 
1523629842, 119, 123, 128, 3.5, 8, 8, 107.2, 11.22, 
1523629843, 118, 123, 128, 3.5, 8, 8, 107.4, 11.23, 
1523629844, 118, 123, 128, 3.5, 8, 8, 107.5, 11.25, 
1523629845, 118, 123, 128, 3.5, 8, 8, 107.6, 11.27, 
1523629846, 119, 123, 128, 3.5, 8, 8, 107.8, 11.28, 
1523629847, 120, 123, 128, 3.5, 8, 8, 107.9, 11.3, 
1523629848, 120, 123, 128, 3.5, 8, 8, 108, 11.32, 
1523629849, 120, 123, 128, 3.5, 8, 8, 108.2, 11.33, 
1523629850, 120, 123, 128, 3.5, 8, 8, 108.3, 11.35, 
1523629851, 119, 122, 128, 3.5, 8, 8, 108.4, 11.37,  heartrate too low!
1523629852, 118, 122, 128, 3.5, 8, 8, 108.6, 11.38, 
1523629853, 118, 122, 128, 3.5, 8, 8, 108.7, 11.4, 
1523629854, 117, 121, 128, 3.5, 8, 8, 108.8, 11.42, 
1523629855, 117, 121, 128, 3.5, 8, 8, 109, 11.43, 
1523629856, 117, 121, 128, 3.5, 9, 8, 109.1, 11.45, 
1523629857, 116, 121, 128, 3.5, 9, 8, 109.3, 11.47, 
1523629858, 116, 121, 128, 3.5, 9, 8, 109.4, 11.48, 
1523629859, 118, 120, 128, 3.5, 9, 8, 109.6, 11.5, 
1523629860, 120, 120, 128, 3.5, 9, 8, 109.7, 11.52, 
1523629861, 121, 120, 128, 3.5, 9, 8, 109.9, 11.53, 
1523629862, 123, 120, 128, 3.5, 9, 8, 110, 11.55, 
1523629863, 124, 120, 128, 3.5, 9, 8, 110.2, 11.57, 
